"subject","predicate","object"
"http://es.dbpedia.org/resource/Sierra_de_Luquillo","http://www.w3.org/2000/01/rdf-schema#label","Sierra de Luquillo"
"http://es.dbpedia.org/resource/Sierra_de_Luquillo","http://www.w3.org/2000/01/rdf-schema#comment","La sierra de Luquillo es una formación montañosa en la zona noreste de la isla de Puerto Rico. La sierra es mayormente de origen volcánico​ y sus máximas elevaciones son el pico El Toro (1070 msnm) y El Yunque (1065 msnm). La sierra se encuentra cubierta por un bosque subtropical húmedo que forma parte de la Reserva forestal El Yunque,​ que se destaca por su abundante y variada flora y fauna.​ La zona es un popular atractivo turístico."
"http://es.dbpedia.org/resource/Sierra_de_Luquillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Sierra_de_Luquillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sierra_de_Luquillo"
"http://es.dbpedia.org/resource/Sierra_de_Luquillo","http://dbpedia.org/ontology/wikiPageID",6340879
"http://es.dbpedia.org/resource/Sierra_de_Luquillo","http://dbpedia.org/ontology/wikiPageRevisionID",124886224
"http://es.dbpedia.org/resource/Sierra_de_Luquillo","http://dbpedia.org/ontology/wikiPageLength",2196
"http://es.dbpedia.org/resource/Sierra_de_Luquillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sierra_de_Luquillo?oldid=124886224&ns=0"
"http://es.dbpedia.org/resource/Sierra_de_Luquillo","http://dbpedia.org/ontology/abstract","La sierra de Luquillo es una formación montañosa en la zona noreste de la isla de Puerto Rico. La sierra es mayormente de origen volcánico​ y sus máximas elevaciones son el pico El Toro (1070 msnm) y El Yunque (1065 msnm). La sierra se encuentra cubierta por un bosque subtropical húmedo que forma parte de la Reserva forestal El Yunque,​ que se destaca por su abundante y variada flora y fauna.​ La zona es un popular atractivo turístico."
"http://dbpedia.org/resource/Sierra_de_Luquillo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sierra_de_Luquillo"
"http://es.wikipedia.org/wiki/Sierra_de_Luquillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sierra_de_Luquillo"
