"subject","predicate","object"
"http://es.dbpedia.org/resource/Frontera_entre_Burkina_Faso_y_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre Burkina Faso y Ghana"
"http://es.dbpedia.org/resource/Frontera_entre_Burkina_Faso_y_Ghana","http://www.w3.org/2000/01/rdf-schema#comment","La frontera entre Burkina Faso y Ghana es la línea fronteriza compuesta de dos trazados, un sur-norte y otro oeste-este, que separa el oeste y norte de Ghana del suroeste y el centro-sur de Burkina Faso en África Occidental, separando las regiones ghaneses de Superior Oriental y Superior Occidental, de las regiones burkinesas de Centro-Este, Centro-Sur, Centro-Oeste y Sur-Oeste. Tiene 549 km de longitud."
"http://es.dbpedia.org/resource/Frontera_entre_Burkina_Faso_y_Ghana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Ghana"
"http://es.dbpedia.org/resource/Frontera_entre_Burkina_Faso_y_Ghana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Frontera_entre_Burkina_Faso_y_Ghana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frontera_entre_Burkina_Faso_y_Ghana"
"http://es.dbpedia.org/resource/Frontera_entre_Burkina_Faso_y_Ghana","http://es.dbpedia.org/property/creación",1960
"http://es.dbpedia.org/resource/Frontera_entre_Burkina_Faso_y_Ghana","http://es.dbpedia.org/property/leyenda","Mapa general de Ghana."
"http://es.dbpedia.org/resource/Frontera_entre_Burkina_Faso_y_Ghana","http://es.dbpedia.org/property/longitud",549
"http://es.dbpedia.org/resource/Frontera_entre_Burkina_Faso_y_Ghana","http://es.dbpedia.org/property/mapa","Ghana - Location Map  - GHA - UNOCHA.svg"
"http://es.dbpedia.org/resource/Frontera_entre_Burkina_Faso_y_Ghana","http://dbpedia.org/ontology/wikiPageID",8816494
"http://es.dbpedia.org/resource/Frontera_entre_Burkina_Faso_y_Ghana","http://dbpedia.org/ontology/wikiPageRevisionID",120185665
"http://es.dbpedia.org/resource/Frontera_entre_Burkina_Faso_y_Ghana","http://dbpedia.org/ontology/wikiPageLength",1705
"http://es.dbpedia.org/resource/Frontera_entre_Burkina_Faso_y_Ghana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frontera_entre_Burkina_Faso_y_Ghana?oldid=120185665&ns=0"
"http://es.dbpedia.org/resource/Frontera_entre_Burkina_Faso_y_Ghana","http://dbpedia.org/ontology/abstract","La frontera entre Burkina Faso y Ghana es la línea fronteriza compuesta de dos trazados, un sur-norte y otro oeste-este, que separa el oeste y norte de Ghana del suroeste y el centro-sur de Burkina Faso en África Occidental, separando las regiones ghaneses de Superior Oriental y Superior Occidental, de las regiones burkinesas de Centro-Este, Centro-Sur, Centro-Oeste y Sur-Oeste. Tiene 549 km de longitud. Al sur hace un trifinio Ghana-Burkina Faso-Costa de Marfil, sigue el río Volta Negro hasta el comienzo del tramo oeste-este de la frontera. Este último tramo es casi rectilíneo y sigue cerca del  al norte de Ghana, hasta el trifinio de los dos países con Togo. Dos de las cuatro naciones implicadas en la formación de esta frontera, Burkina y Costa de Marfil, son ex-colonias francesas que se independizaron en 1960. El mismo año, el antiguo protectorado alemán de Togo, entonces dividido entre la Togolandia británica y la Togolandia francesa, obtuvo su independencia. La antigua colonia británica de Ghana ya era independiente desde 1957."
"http://es.wikipedia.org/wiki/Frontera_entre_Burkina_Faso_y_Ghana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frontera_entre_Burkina_Faso_y_Ghana"
