"subject","predicate","object"
"http://es.dbpedia.org/resource/Cassine_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Maranzana"
"http://es.dbpedia.org/resource/Maranzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Maranzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Maranzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Maranzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Maranzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Maranzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Maranzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Maranzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maranzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Maranzana","http://www.w3.org/2000/01/rdf-schema#label","Maranzana"
"http://es.dbpedia.org/resource/Maranzana","http://www.w3.org/2000/01/rdf-schema#comment","Maranzana es una localidad y comune italiana de la provincia de Asti, región de Piamonte, con 314 habitantes."
"http://es.dbpedia.org/resource/Maranzana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbh7y"
"http://es.dbpedia.org/resource/Maranzana","http://xmlns.com/foaf/0.1/name","Maranzana"
"http://es.dbpedia.org/resource/Maranzana","http://xmlns.com/foaf/0.1/homepage","http://www.comune.maranzana.at.it"
"http://es.dbpedia.org/resource/Maranzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Asti"
"http://es.dbpedia.org/resource/Maranzana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maranzana"
"http://es.dbpedia.org/resource/Maranzana","http://es.dbpedia.org/property/códigoPostal",14040
"http://es.dbpedia.org/resource/Maranzana","http://es.dbpedia.org/property/densidad",70
"http://es.dbpedia.org/resource/Maranzana","http://es.dbpedia.org/property/dirigente","Marco Lorenzo Patetta"
"http://es.dbpedia.org/resource/Maranzana","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
