"subject","predicate","object"
"http://es.wikipedia.org/wiki/Remedios_de_amor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Remedios_de_amor"
"http://es.dbpedia.org/resource/Remedios_de_amor","http://www.w3.org/2000/01/rdf-schema#label","Remedios de amor"
"http://es.dbpedia.org/resource/Remedios_de_amor","http://www.w3.org/2000/01/rdf-schema#comment","Remedios de amor o El remedio de amor (en latín Remedia amoris o Remedium amoris) es un poema de 814 líneas escrito en latín por el poeta romano Ovidio. En el poema, de carácter estoico, Ovidio ofrece consejos y estrategias para evitar los daños y/o perjuicios que nos pueda producir el amor."
"http://es.dbpedia.org/resource/Remedios_de_amor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028969g"
"http://es.dbpedia.org/resource/Remedios_de_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Ovidio"
"http://es.dbpedia.org/resource/Remedios_de_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_I"
"http://es.dbpedia.org/resource/Remedios_de_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_I"
"http://es.dbpedia.org/resource/Remedios_de_amor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Remedios_de_amor"
"http://es.dbpedia.org/resource/Remedios_de_amor","http://es.dbpedia.org/property/autor","Ovidio"
"http://es.dbpedia.org/resource/Remedios_de_amor","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Remedios_de_amor","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Gredos"
"http://es.dbpedia.org/resource/Remedios_de_amor","http://es.dbpedia.org/property/etiqueta","Remedium amoris"
"http://es.dbpedia.org/resource/Remedios_de_amor","http://es.dbpedia.org/property/etiqueta","Remedios de amor"
"http://es.dbpedia.org/resource/Remedios_de_amor","http://es.dbpedia.org/property/idioma","la"
"http://es.dbpedia.org/resource/Remedios_de_amor","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Remedios_de_amor","http://es.dbpedia.org/property/nombre","El remedio del amor"
"http://es.dbpedia.org/resource/Remedios_de_amor","http://es.dbpedia.org/property/nombre","Remedium Amoris"
"http://es.dbpedia.org/resource/Remedios_de_amor","http://es.dbpedia.org/property/objeto","el texto original de"
"http://es.dbpedia.org/resource/Remedios_de_amor","http://es.dbpedia.org/property/objeto","una traducción al español de"
"http://es.dbpedia.org/resource/Remedios_de_amor","http://es.dbpedia.org/property/título","Amores; Arte de amar; Sobre la cosmética del rostro femenino; Remedios contra el amor"
"http://es.dbpedia.org/resource/Remedios_de_amor","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Remedios_de_amor","http://dbpedia.org/ontology/wikiPageID",1023315
"http://es.dbpedia.org/resource/Remedios_de_amor","http://dbpedia.org/ontology/wikiPageRevisionID",129662989
"http://es.dbpedia.org/resource/Remedios_de_amor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com"
"http://es.dbpedia.org/resource/Remedios_de_amor","http://dbpedia.org/ontology/wikiPageExternalLink","https://onemorelibrary.com"
"http://es.dbpedia.org/resource/Remedios_de_amor","http://dbpedia.org/ontology/wikiPageExternalLink","https://onemorelibrary.com/index.php/es/libros/literatura/book/literatura-romana-252/remedios-de-amor-remedia-amoris-1661"
"http://es.dbpedia.org/resource/Remedios_de_amor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus%3Atext%3A1999.02.0069%3Atext%3DRem."
"http://es.dbpedia.org/resource/Remedios_de_amor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com/ovid/ovid.rem.shtml"
"http://es.dbpedia.org/resource/Remedios_de_amor","http://dbpedia.org/ontology/wikiPageLength",2191
"http://es.dbpedia.org/resource/Remedios_de_amor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Remedios_de_amor?oldid=129662989&ns=0"
"http://es.dbpedia.org/resource/Remedios_de_amor","http://dbpedia.org/ontology/abstract","Remedios de amor o El remedio de amor (en latín Remedia amoris o Remedium amoris) es un poema de 814 líneas escrito en latín por el poeta romano Ovidio. En el poema, de carácter estoico, Ovidio ofrece consejos y estrategias para evitar los daños y/o perjuicios que nos pueda producir el amor. El objetivo del poema es enseñar, en particular a hombres jóvenes, cómo evitar la idealización de las mujeres amadas y procurarle ayuda en caso de que el amor les traiga desesperación y desgracia. Ovidio asegura que los suicidios que son producto de amores desafortunados pueden ser evitados mediante el cumplimiento de sus consejos."
"http://es.dbpedia.org/resource/Remedia_amoris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Remedios_de_amor"
"http://es.dbpedia.org/resource/Remedium_amoris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Remedios_de_amor"
"http://dbpedia.org/resource/Remedia_Amoris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Remedios_de_amor"
