"subject","predicate","object"
"http://es.dbpedia.org/resource/Braidwood_(Nueva_Gales_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Braidwood_(Nueva_Gales_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Braidwood_(Nueva_Gales_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Braidwood_(Nueva_Gales_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Braidwood_(Nueva_Gales_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Braidwood_(Nueva_Gales_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Braidwood_(Nueva_Gales_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Braidwood_(Nueva_Gales_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Braidwood_(Nueva_Gales_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Braidwood_(Nueva_Gales_del_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Braidwood (Nueva Gales del Sur)"
"http://es.dbpedia.org/resource/Braidwood_(Nueva_Gales_del_Sur)","http://www.w3.org/2000/01/rdf-schema#comment","Braidwood es una localidad ubicada en las Mesetas del Sur de Nueva Gales del Sur, Australia.​ Está ubicada en la Avenida Kings, que conecta a Canberra y Batemans Bay. Se encuentra aproximadamente a 200 kilómetros al suroeste de Sídney y a 55 de Canberra. Braidwood provee servicios para el distrito circundante, que se basa principalmente en el pastoreo de ganado bovino y ovino y en las operaciones forestales.​ En el censo de 2016, Braidwood tenía una población de 1.651 habitantes. El 78,5% de sus habitantes son ciudadanos nacidos en Australia.​"
"http://es.dbpedia.org/resource/Braidwood_(Nueva_Gales_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Braidwood_(Nueva_Gales_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Braidwood_(Nueva_Gales_del_Sur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Braidwood_(Nueva_Gales_del_Sur)"
"http://es.dbpedia.org/resource/Braidwood_(Nueva_Gales_del_Sur)","http://dbpedia.org/ontology/wikiPageID",9363600
"http://es.dbpedia.org/resource/Braidwood_(Nueva_Gales_del_Sur)","http://dbpedia.org/ontology/wikiPageRevisionID",125640753
"http://es.dbpedia.org/resource/Braidwood_(Nueva_Gales_del_Sur)","http://dbpedia.org/ontology/wikiPageLength",1555
"http://es.dbpedia.org/resource/Braidwood_(Nueva_Gales_del_Sur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Braidwood_(Nueva_Gales_del_Sur)?oldid=125640753&ns=0"
"http://es.dbpedia.org/resource/Braidwood_(Nueva_Gales_del_Sur)","http://dbpedia.org/ontology/abstract","Braidwood es una localidad ubicada en las Mesetas del Sur de Nueva Gales del Sur, Australia.​ Está ubicada en la Avenida Kings, que conecta a Canberra y Batemans Bay. Se encuentra aproximadamente a 200 kilómetros al suroeste de Sídney y a 55 de Canberra. Braidwood provee servicios para el distrito circundante, que se basa principalmente en el pastoreo de ganado bovino y ovino y en las operaciones forestales.​ En el censo de 2016, Braidwood tenía una población de 1.651 habitantes. El 78,5% de sus habitantes son ciudadanos nacidos en Australia.​"
"http://es.wikipedia.org/wiki/Braidwood_(Nueva_Gales_del_Sur)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Braidwood_(Nueva_Gales_del_Sur)"
