"subject","predicate","object"
"http://es.dbpedia.org/resource/Al_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Al_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Al_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Al_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Al_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Al_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Al_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Al_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Al_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Al_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Al_Tucker","http://www.w3.org/2000/01/rdf-schema#label","Al Tucker"
"http://es.dbpedia.org/resource/Al_Tucker","http://www.w3.org/2000/01/rdf-schema#comment","Albert Ames ""Al"" Tucker (nacido el 24 de febrero de 1943 en Dayton, Ohio y fallecido en la misma localidad el 7 de mayo de 2001) fue un jugador de baloncesto estadounidense que disputó 4 temporadas en la NBA y una más en la ABA. Con 2,03 metros de altura, jugaba en la posición de alero. Está considerado, junto con su hermano Gerald, como el inventor del alley-oop.​"
"http://es.dbpedia.org/resource/Al_Tucker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2q92"
"http://es.dbpedia.org/resource/Al_Tucker","http://xmlns.com/foaf/0.1/name","Albert Ames Tucker"
"http://es.dbpedia.org/resource/Al_Tucker","http://xmlns.com/foaf/0.1/name","Al Tucker"
"http://es.dbpedia.org/resource/Al_Tucker","http://xmlns.com/foaf/0.1/nick","""Al"", ""Tuck"""
"http://es.dbpedia.org/resource/Al_Tucker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
