"subject","predicate","object"
"http://es.dbpedia.org/resource/Movimiento_animalista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_de_liberación_animal"
"http://es.dbpedia.org/resource/Partido_Animalista_Contra_el_Maltrato_Animal","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Movimiento_de_liberación_animal"
"http://es.dbpedia.org/resource/Partido_Animalista_Contra_el_Maltrato_Animal","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Movimiento_de_liberación_animal"
"http://es.wikipedia.org/wiki/Movimiento_de_liberación_animal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Movimiento_de_liberación_animal"
"http://es.dbpedia.org/resource/Animalistas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_de_liberación_animal"
"http://es.dbpedia.org/resource/Animalista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_de_liberación_animal"
"http://es.dbpedia.org/resource/Yuyee_Alissa_Intusmith","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Movimiento_de_liberación_animal"
"http://es.dbpedia.org/resource/Yuyee_Alissa_Intusmith","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Movimiento_de_liberación_animal"
"http://es.dbpedia.org/resource/Partido_de_la_Justicia_Animal_de_Finlandia","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Movimiento_de_liberación_animal"
"http://es.dbpedia.org/resource/Partido_de_la_Justicia_Animal_de_Finlandia","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Movimiento_de_liberación_animal"
"http://dbpedia.org/resource/Animal_rights_movement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimiento_de_liberación_animal"
"http://es.dbpedia.org/resource/Movimiento_de_liberación_animal","http://www.w3.org/2000/01/rdf-schema#label","Movimiento de liberación animal"
"http://es.dbpedia.org/resource/Movimiento_de_liberación_animal","http://www.w3.org/2000/01/rdf-schema#comment","El movimiento de liberación animal, también conocido como movimiento abolicionista de liberación animal o simplemente movimiento animalista, es un movimiento global de activistas, académicos, artistas, campañas y grupos organizados que se oponen al uso de animales para investigación, alimento, entretenimiento y textiles (cuero, lana, peletería y seda). El objetivo general del movimiento es erradicar el especismo, que consideran antropocéntrico, es decir, en la discriminación negativa de los animales no humanos, generada por el hecho de pertenecer a especies diferentes a la humana."
"http://es.dbpedia.org/resource/Movimiento_de_liberación_animal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qw6q"
"http://es.dbpedia.org/resource/Movimiento_de_liberación_animal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_sociales"
"http://es.dbpedia.org/resource/Movimiento_de_liberación_animal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Movimiento_de_liberación_animal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_de_liberación_animal"
"http://es.dbpedia.org/resource/Movimiento_de_liberación_animal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movimiento_de_liberación_animal"
"http://es.dbpedia.org/resource/Movimiento_de_liberación_animal","http://dbpedia.org/ontology/wikiPageID",1415754
"http://es.dbpedia.org/resource/Movimiento_de_liberación_animal","http://dbpedia.org/ontology/wikiPageRevisionID",126314451
"http://es.dbpedia.org/resource/Movimiento_de_liberación_animal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drstevebest.org/"
"http://es.dbpedia.org/resource/Movimiento_de_liberación_animal","http://dbpedia.org/ontology/wikiPageLength",11526
"http://es.dbpedia.org/resource/Movimiento_de_liberación_animal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Movimiento_de_liberación_animal?oldid=126314451&ns=0"
"http://es.dbpedia.org/resource/Movimiento_de_liberación_animal","http://dbpedia.org/ontology/abstract","El movimiento de liberación animal, también conocido como movimiento abolicionista de liberación animal o simplemente movimiento animalista, es un movimiento global de activistas, académicos, artistas, campañas y grupos organizados que se oponen al uso de animales para investigación, alimento, entretenimiento y textiles (cuero, lana, peletería y seda). El objetivo general del movimiento es erradicar el especismo, que consideran antropocéntrico, es decir, en la discriminación negativa de los animales no humanos, generada por el hecho de pertenecer a especies diferentes a la humana."
"http://es.dbpedia.org/resource/Brigitte_Bardot","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Movimiento_de_liberación_animal"
"http://es.dbpedia.org/resource/Brigitte_Bardot","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Movimiento_de_liberación_animal"
"http://es.dbpedia.org/resource/Liberacion_Animal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_de_liberación_animal"
"http://es.dbpedia.org/resource/Movimiento_de_defensa_animal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_de_liberación_animal"
"http://es.dbpedia.org/resource/Movimiento_de_liberacion_animal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_de_liberación_animal"
"http://es.dbpedia.org/resource/DierAnimal","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Movimiento_de_liberación_animal"
"http://es.dbpedia.org/resource/DierAnimal","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Movimiento_de_liberación_animal"
