"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuelas_de_Fútbol_Logroño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Logroño"
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Logroño"
"http://es.dbpedia.org/resource/Logroñés_Club_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Logroño"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Logroñés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Logroño"
"http://es.dbpedia.org/resource/Club_Deportivo_Varea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Logroño"
"http://es.dbpedia.org/resource/Asociación_Deportiva_Fundación_Logroñés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Logroño"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Logroño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Logroño","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol de Logroño"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Logroño","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol de Logroño"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Logroño","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Logroño"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Logroño","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Logroño"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Logroño","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Logroño","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Logroño","http://dbpedia.org/ontology/wikiPageID",4070082
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Logroño","http://dbpedia.org/ontology/wikiPageRevisionID",67355675
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Logroño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_de_Logroño?oldid=67355675&ns=14"
"http://es.dbpedia.org/resource/Club_Deportivo_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Logroño"
"http://es.dbpedia.org/resource/Categoría:Unión_Deportiva_Logroñés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Logroño"
"http://es.dbpedia.org/resource/Unión_Deportiva_Logroñés_%22B%22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Logroño"
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Logroño"
"http://es.dbpedia.org/resource/Club_Polideportivo_Calasancio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Logroño"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Logroñés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Logroño"
