"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dar_la_otra_mejilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dar_la_otra_mejilla"
"http://es.dbpedia.org/resource/Dar_la_otra_mejilla","http://www.w3.org/2000/01/rdf-schema#label","Dar la otra mejilla"
"http://es.dbpedia.org/resource/Dar_la_otra_mejilla","http://www.w3.org/2000/01/rdf-schema#comment","""Dar la otra mejilla"" es una frase de Jesús, mencionada en los evangelios de Lucas y de Mateo. Esta constituye la enseñanza de no responder al mal con otro mal, sino con el bien, amando al enemigo. Es una respuesta directa a la ley del talión de diente por diente y ojo por ojo, y ha tenido mucha influencia en el cristianismo y en la moral de la cultura occidental contemporánea, tanto de forma negativa como positiva. La frase es una de las partes principales del llamado sermón de la montaña."
"http://es.dbpedia.org/resource/Dar_la_otra_mejilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sermón_de_la_montaña"
"http://es.dbpedia.org/resource/Dar_la_otra_mejilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctrinas_y_enseñanzas_de_Jesús"
"http://es.dbpedia.org/resource/Dar_la_otra_mejilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dar_la_otra_mejilla"
"http://es.dbpedia.org/resource/Dar_la_otra_mejilla","http://dbpedia.org/ontology/wikiPageID",7061944
"http://es.dbpedia.org/resource/Dar_la_otra_mejilla","http://dbpedia.org/ontology/wikiPageRevisionID",125270373
"http://es.dbpedia.org/resource/Dar_la_otra_mejilla","http://dbpedia.org/ontology/wikiPageLength",13843
"http://es.dbpedia.org/resource/Dar_la_otra_mejilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dar_la_otra_mejilla?oldid=125270373&ns=0"
"http://es.dbpedia.org/resource/Dar_la_otra_mejilla","http://dbpedia.org/ontology/abstract","""Dar la otra mejilla"" es una frase de Jesús, mencionada en los evangelios de Lucas y de Mateo. Esta constituye la enseñanza de no responder al mal con otro mal, sino con el bien, amando al enemigo. Es una respuesta directa a la ley del talión de diente por diente y ojo por ojo, y ha tenido mucha influencia en el cristianismo y en la moral de la cultura occidental contemporánea, tanto de forma negativa como positiva. La frase es una de las partes principales del llamado sermón de la montaña. Desde el principio del cristianismo causó controversia, por ser una enseñanza que poco ha sido respetada en general por la iglesia, y que contradice muchos actos humanos, desde las peleas y venganza, hasta las guerras y los castigos. Estas controversias causaron que la iglesia dividiera los preceptos cristianos en diferentes niveles, para lograr justificar actos bélicos y violentos. Contemporáneamente ha influido en los movimientos anarquistas y en los movimientos de resistencia pacífica, como los de León Tolstói y Mahatma Gandhi."
