"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Portugal_en_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Portugal_en_1964","http://www.w3.org/2000/01/rdf-schema#label","Portugal en 1964"
"http://es.dbpedia.org/resource/Categoría:Portugal_en_1964","http://www.w3.org/2004/02/skos/core#prefLabel","Portugal en 1964"
"http://es.dbpedia.org/resource/Categoría:Portugal_en_1964","http://dbpedia.org/ontology/wikiPageID",5493413
"http://es.dbpedia.org/resource/Categoría:Portugal_en_1964","http://dbpedia.org/ontology/wikiPageRevisionID",86043081
"http://es.dbpedia.org/resource/Categoría:Portugal_en_1964","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Portugal_en_1964?oldid=86043081&ns=14"
"http://es.dbpedia.org/resource/Guerra_de_Independencia_de_Mozambique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugal_en_1964"
"http://es.dbpedia.org/resource/Copa_de_las_Naciones_(1964)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugal_en_1964"
"http://es.dbpedia.org/resource/Desastre_Ferroviario_de_Custóias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugal_en_1964"
"http://es.dbpedia.org/resource/Clube_Desportivo_de_Guadalupe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugal_en_1964"
"http://es.dbpedia.org/resource/Presa_de_Bemposta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugal_en_1964"
"http://es.dbpedia.org/resource/C.D.C._Montalegre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugal_en_1964"
