"subject","predicate","object"
"http://es.dbpedia.org/resource/Caso_Nottebohm","http://www.w3.org/2000/01/rdf-schema#label","Caso Nottebohm"
"http://es.dbpedia.org/resource/Caso_Nottebohm","http://www.w3.org/2000/01/rdf-schema#comment","El Caso Nottebohm se refiere a una decisión de la Corte Internacional de Justicia de La Haya del 6 de abril de 1955, donde se determinaban los criterios por el cual Guatemala podía rechazar válidamente la nacionalidad de Liechtenstein que invocaba en su favor Friedrich Nottebohm, un nativo de Alemania establecido en Guatemala entre 1905 y 1943. Esta decisión resultó relevante en el Derecho internacional respecto de los criterios que rigen el reconocimiento de la nacionalidad efectiva de una persona."
"http://es.dbpedia.org/resource/Caso_Nottebohm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y00ms"
"http://es.dbpedia.org/resource/Caso_Nottebohm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalidad"
"http://es.dbpedia.org/resource/Caso_Nottebohm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_de_la_Corte_Internacional_de_Justicia"
"http://es.dbpedia.org/resource/Caso_Nottebohm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caso_Nottebohm"
"http://es.dbpedia.org/resource/Caso_Nottebohm","http://es.dbpedia.org/property/año",1955
"http://es.dbpedia.org/resource/Caso_Nottebohm","http://es.dbpedia.org/property/corte","http://es.dbpedia.org/resource/Corte_Internacional_de_Justicia"
"http://es.dbpedia.org/resource/Caso_Nottebohm","http://es.dbpedia.org/property/fecha",1951
"http://es.dbpedia.org/resource/Caso_Nottebohm","http://es.dbpedia.org/property/idioma","inglés y francés"
"http://es.dbpedia.org/resource/Caso_Nottebohm","http://es.dbpedia.org/property/nombre","Caso Nottebohm"
"http://es.dbpedia.org/resource/Caso_Nottebohm","http://es.dbpedia.org/property/nombreCompleto","Liechenstein contra Guatemala"
"http://es.dbpedia.org/resource/Caso_Nottebohm","http://es.dbpedia.org/property/pclave","http://es.dbpedia.org/resource/Nacionalidad"
"http://es.dbpedia.org/resource/Caso_Nottebohm","http://es.dbpedia.org/property/publicación","I.C.J. reports"
"http://es.dbpedia.org/resource/Caso_Nottebohm","http://es.dbpedia.org/property/página",4
"http://es.dbpedia.org/resource/Caso_Nottebohm","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Caso_Nottebohm","http://es.dbpedia.org/property/sentencia",6
"http://es.dbpedia.org/resource/Caso_Nottebohm","http://es.dbpedia.org/property/transcripción","http://www.icj-cij.org/docket/files/18/2674.pdf"
"http://es.dbpedia.org/resource/Caso_Nottebohm","http://es.dbpedia.org/property/título","Nottebohm case . Judgement of April 6th, 1955"
"http://es.dbpedia.org/resource/Caso_Nottebohm","http://es.dbpedia.org/property/url","http://www.icj-cij.org/docket/files/18/2674.pdf|autor=Corte internacional de La Haya"
"http://es.dbpedia.org/resource/Caso_Nottebohm","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20120210083112/http://www.icj-cij.org/docket/files/18/2674.pdf|fechaarchivo=10 de febrero de 2012"
"http://es.dbpedia.org/resource/Caso_Nottebohm","http://dbpedia.org/ontology/wikiPageID",1563992
"http://es.dbpedia.org/resource/Caso_Nottebohm","http://dbpedia.org/ontology/wikiPageRevisionID",122623398
"http://es.dbpedia.org/resource/Caso_Nottebohm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adolfomolinaorantes.com/coleccion-de-logros/2017/1/31/sentencia-de-la-corte-internacional-de-justicia-en-el-caso-nottebohm-abril-6-1955"
"http://es.dbpedia.org/resource/Caso_Nottebohm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icj-cij.org/docket/files/18/2674.pdf"
"http://es.dbpedia.org/resource/Caso_Nottebohm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icj-cij.org/docket/files/18/2674.pdf%7Cautor=Corte"
"http://es.dbpedia.org/resource/Caso_Nottebohm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120210083112/http:/www.icj-cij.org/docket/files/18/2674.pdf%7Cfechaarchivo=10"
"http://es.dbpedia.org/resource/Caso_Nottebohm","http://dbpedia.org/ontology/wikiPageLength",9728
"http://es.dbpedia.org/resource/Caso_Nottebohm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caso_Nottebohm?oldid=122623398&ns=0"
"http://es.dbpedia.org/resource/Caso_Nottebohm","http://dbpedia.org/ontology/abstract","El Caso Nottebohm se refiere a una decisión de la Corte Internacional de Justicia de La Haya del 6 de abril de 1955, donde se determinaban los criterios por el cual Guatemala podía rechazar válidamente la nacionalidad de Liechtenstein que invocaba en su favor Friedrich Nottebohm, un nativo de Alemania establecido en Guatemala entre 1905 y 1943. Esta decisión resultó relevante en el Derecho internacional respecto de los criterios que rigen el reconocimiento de la nacionalidad efectiva de una persona."
"http://es.wikipedia.org/wiki/Caso_Nottebohm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caso_Nottebohm"
