"subject","predicate","object"
"http://dbpedia.org/resource/Sparganium_eurycarpum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sparganium_eurycarpum"
"http://es.dbpedia.org/resource/Sparganium_eurycarpum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Sparganium_eurycarpum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Sparganium_eurycarpum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sparganium_eurycarpum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sparganium_eurycarpum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sparganium_eurycarpum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sparganium_eurycarpum","http://www.w3.org/2000/01/rdf-schema#label","Sparganium eurycarpum"
"http://es.dbpedia.org/resource/Sparganium_eurycarpum","http://www.w3.org/2000/01/rdf-schema#comment","Sparganium eurycarpum es una planta acuática de la familia del junco (Typhaceae), dentro del orden Poales en lo que comúnmente llamamos grupo de las monocotiledóneas, aunque hoy en día se agrupan dentro del grupo Liliopsida; también se clasifica este género dentro de su propia familia Sparganiaceae. El nombre del género Sparganium se deriva del griego “Sparganion” un nombre que era usado por Dioscórides, un farmacólogo griego del siglo I d. C., la especie, S. eurycarpum, se deriva del griego “eury” (ancho) y “karpos” (fruto), es decir “fruto ancho”.​​"
"http://es.dbpedia.org/resource/Sparganium_eurycarpum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia"
"http://es.dbpedia.org/resource/Sparganium_eurycarpum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Norte"
"http://es.dbpedia.org/resource/Sparganium_eurycarpum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Typhaceae"
"http://es.dbpedia.org/resource/Sparganium_eurycarpum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Sparganium_eurycarpum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Engelmann"
"http://es.dbpedia.org/resource/Sparganium_eurycarpum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sparganium_eurycarpum"
"http://es.dbpedia.org/resource/Sparganium_eurycarpum","http://es.dbpedia.org/property/binomial","Sparganium eurycarpum"
"http://es.dbpedia.org/resource/Sparganium_eurycarpum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/George_Engelmann"
"http://es.dbpedia.org/resource/Sparganium_eurycarpum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Equisetidae"
"http://es.dbpedia.org/resource/Sparganium_eurycarpum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Typhaceae"
"http://es.dbpedia.org/resource/Sparganium_eurycarpum","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Antoine-Laurent_de_Jussieu"
"http://es.dbpedia.org/resource/Sparganium_eurycarpum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sparganiaceae"
"http://es.dbpedia.org/resource/Sparganium_eurycarpum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Sparganium_eurycarpum","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Sparganium_eurycarpum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sparganium_eurycarpum","http://es.dbpedia.org/property/species","S. eurycarpum"
