"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_Regional_de_la_Costa_Norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_regional_de_la_Costa_Norte"
"http://es.dbpedia.org/resource/Jardín_botánico_regional_de_la_Costa_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_botánico_regional_de_la_Costa_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_regional_de_la_Costa_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_botánico_regional_de_la_Costa_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_regional_de_la_Costa_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_regional_de_la_Costa_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_regional_de_la_Costa_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_regional_de_la_Costa_Norte","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico regional de la Costa Norte"
"http://es.dbpedia.org/resource/Jardín_botánico_regional_de_la_Costa_Norte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/North_Coast_Regional_Botanic_Garden"
"http://es.dbpedia.org/resource/Jardín_botánico_regional_de_la_Costa_Norte","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-30.2976
"http://es.dbpedia.org/resource/Jardín_botánico_regional_de_la_Costa_Norte","http://www.w3.org/2003/01/geo/wgs84_pos#long",153.124
"http://es.dbpedia.org/resource/Jardín_botánico_regional_de_la_Costa_Norte","http://xmlns.com/foaf/0.1/homepage","http://www.ncrbg.com.au/"
"http://es.dbpedia.org/resource/Jardín_botánico_regional_de_la_Costa_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Australia"
"http://es.dbpedia.org/resource/Jardín_botánico_regional_de_la_Costa_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Jardín_botánico_regional_de_la_Costa_Norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_regional_de_la_Costa_Norte"
"http://es.dbpedia.org/resource/Jardín_botánico_regional_de_la_Costa_Norte","http://es.dbpedia.org/property/descripción","Flores del ""Watermelon Tree""  un raro árbol de la selva de la costa norte en el ""North Coast Regional Botanic Garden""."
"http://es.dbpedia.org/resource/Jardín_botánico_regional_de_la_Costa_Norte","http://es.dbpedia.org/property/imagen","Syzygium moorei flowering.jpg"
"http://es.dbpedia.org/resource/Jardín_botánico_regional_de_la_Costa_Norte","http://es.dbpedia.org/property/inauguración",1981
"http://es.dbpedia.org/resource/Jardín_botánico_regional_de_la_Costa_Norte","http://es.dbpedia.org/property/localización",25
