"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Richter_Prada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Huamanga"
"http://es.dbpedia.org/resource/Basilio_Auqui","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Huamanga"
"http://es.dbpedia.org/resource/Huamanga","http://www.w3.org/2000/01/rdf-schema#label","Huamanga"
"http://es.dbpedia.org/resource/Huamanga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pgnv"
"http://es.dbpedia.org/resource/Huamanga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huamanga"
"http://es.dbpedia.org/resource/Huamanga","http://dbpedia.org/ontology/wikiPageID",252105
"http://es.dbpedia.org/resource/Huamanga","http://dbpedia.org/ontology/wikiPageRevisionID",21323615
"http://es.dbpedia.org/resource/Huamanga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ayacucho"
"http://es.dbpedia.org/resource/Huamanga","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Huamanga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huamanga?oldid=21323615&ns=0"
"http://es.dbpedia.org/resource/Pedro_de_Candía","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Huamanga"
"http://es.dbpedia.org/resource/Renata_Flores","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Huamanga"
"http://es.dbpedia.org/resource/Víctor_Pantoja","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Huamanga"
"http://es.wikipedia.org/wiki/Huamanga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huamanga"
"http://es.dbpedia.org/resource/Yeni_Vilcatoma","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Huamanga"
"http://es.dbpedia.org/resource/Gaitán_Castro","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Huamanga"
"http://es.dbpedia.org/resource/Club_Deportivo_Juventud_Gloria","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Huamanga"
"http://es.dbpedia.org/resource/Club_Deportivo_Juventud_Gloria","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Huamanga"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Huamanga"
"http://es.dbpedia.org/resource/Batalla_de_Chupas","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Huamanga"
"http://es.dbpedia.org/resource/Francisco_Herrera_y_Oricaín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Huamanga"
