"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tomás_Gomensoro_(político)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomás_Gomensoro_(político)"
"http://es.dbpedia.org/resource/Tomás_Gomensoro_(político)","http://www.w3.org/2000/01/rdf-schema#label","Tomás Gomensoro (político)"
"http://es.dbpedia.org/resource/Tomás_Gomensoro_(político)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051yg3x"
"http://es.dbpedia.org/resource/Tomás_Gomensoro_(político)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomás_Gomensoro_(político)"
"http://es.dbpedia.org/resource/Tomás_Gomensoro_(político)","http://dbpedia.org/ontology/wikiPageID",3034656
"http://es.dbpedia.org/resource/Tomás_Gomensoro_(político)","http://dbpedia.org/ontology/wikiPageRevisionID",31072810
"http://es.dbpedia.org/resource/Tomás_Gomensoro_(político)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomás_Gomensoro"
"http://es.dbpedia.org/resource/Tomás_Gomensoro_(político)","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Tomás_Gomensoro_(político)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomás_Gomensoro_(político)?oldid=31072810&ns=0"
"http://es.dbpedia.org/resource/Lorenzo_Batlle","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Tomás_Gomensoro_(político)"
