"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Provincias_de_la_Región_de_Ñuble","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Ñuble"
"http://es.dbpedia.org/resource/Valle_del_Itata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Ñuble"
"http://es.dbpedia.org/resource/Categoría:Rutas_de_la_región_de_Ñuble","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Ñuble"
"http://es.dbpedia.org/resource/Categoría:Región_de_Ñuble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Región_de_Ñuble","http://www.w3.org/2000/01/rdf-schema#label","Región de Ñuble"
"http://es.dbpedia.org/resource/Categoría:Región_de_Ñuble","http://www.w3.org/2004/02/skos/core#prefLabel","Región de Ñuble"
"http://es.dbpedia.org/resource/Categoría:Región_de_Ñuble","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Región_de_Ñuble","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Provincias_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Región_de_Ñuble","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Provincias_de_la_Región_de_Ñuble"
"http://es.dbpedia.org/resource/Categoría:Región_de_Ñuble","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Región_de_Ñuble"
"http://es.dbpedia.org/resource/Categoría:Región_de_Ñuble","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Chile"
"http://es.dbpedia.org/resource/Categoría:Región_de_Ñuble","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Regiones_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Región_de_Ñuble","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Comunas_de_Chile"
