"subject","predicate","object"
"http://es.dbpedia.org/resource/Aoi_Yūki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_de_Pro-Fit"
"http://es.dbpedia.org/resource/Kenichi_Mine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_de_Pro-Fit"
"http://es.dbpedia.org/resource/Marie_Miyake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_de_Pro-Fit"
"http://es.dbpedia.org/resource/Fumi_Morisawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_de_Pro-Fit"
"http://es.dbpedia.org/resource/Nobuhiko_Okamoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_de_Pro-Fit"
"http://es.dbpedia.org/resource/Kumiko_Nakane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_de_Pro-Fit"
"http://es.dbpedia.org/resource/Ai_Kayano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_de_Pro-Fit"
"http://es.dbpedia.org/resource/Categoría:Seiyū_de_Pro-Fit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Seiyū_de_Pro-Fit","http://www.w3.org/2000/01/rdf-schema#label","Seiyū de Pro-Fit"
"http://es.dbpedia.org/resource/Categoría:Seiyū_de_Pro-Fit","http://www.w3.org/2004/02/skos/core#prefLabel","Seiyū de Pro-Fit"
"http://es.dbpedia.org/resource/Categoría:Seiyū_de_Pro-Fit","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Seiyū_por_agencia"
"http://es.dbpedia.org/resource/Categoría:Seiyū_de_Pro-Fit","http://dbpedia.org/ontology/wikiPageID",6264300
"http://es.dbpedia.org/resource/Categoría:Seiyū_de_Pro-Fit","http://dbpedia.org/ontology/wikiPageRevisionID",90215792
"http://es.dbpedia.org/resource/Categoría:Seiyū_de_Pro-Fit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Seiyū_de_Pro-Fit?oldid=90215792&ns=14"
