"subject","predicate","object"
"http://es.dbpedia.org/resource/Bein_Sports","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/BeIN_Media_Group"
"http://es.dbpedia.org/resource/Bein_Sports","http://es.dbpedia.org/property/operadoPor","http://es.dbpedia.org/resource/BeIN_Media_Group"
"http://es.dbpedia.org/resource/BeIN_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/BeIN_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/BeIN_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/BeIN_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/BeIN_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/BeIN_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/BeIN_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/BeIN_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/BeIN_Media_Group","http://www.w3.org/2000/01/rdf-schema#label","BeIN Media Group"
"http://es.dbpedia.org/resource/BeIN_Media_Group","http://www.w3.org/2000/01/rdf-schema#comment","beIN Media Group (/ˈbiːɪn/ BEE-in; Árabe: مجموعة بي إن الإعلامية, Majmū'at Bī'in al-I'lāmiyyah) es una cadena deportiva mundial independiente y de entretenimiento fundada el 1 de enero de 2014, con sede en Doha, Qatar. beIN distribuye entretenimiento, conetenido deportivo en vivo y grandes eventos internacionales en 5 continentes, en 43 países y en 7 idiomas diferentes que abarcan a Europa, América del Norte, Asia, Australia, el Medio Oriente y África del Norte."
"http://es.dbpedia.org/resource/BeIN_Media_Group","http://xmlns.com/foaf/0.1/name","beIN Media Group, LLC"
"http://es.dbpedia.org/resource/BeIN_Media_Group","http://xmlns.com/foaf/0.1/homepage","http://www.beinmediagroup.com/%7Ckey_people="
"http://es.dbpedia.org/resource/BeIN_Media_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Al-Yazira"
"http://es.dbpedia.org/resource/BeIN_Media_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BeIN_Media_Group"
"http://es.dbpedia.org/resource/BeIN_Media_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BeIN_Media_Group"
"http://es.dbpedia.org/resource/BeIN_Media_Group","http://es.dbpedia.org/property/filiales","Digiturk"
"http://es.dbpedia.org/resource/BeIN_Media_Group","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/Miramax"
"http://es.dbpedia.org/resource/BeIN_Media_Group","http://es.dbpedia.org/property/fundación",""
"http://es.dbpedia.org/resource/BeIN_Media_Group","http://es.dbpedia.org/property/industria","Televisión y Cine"
"http://es.dbpedia.org/resource/BeIN_Media_Group","http://es.dbpedia.org/property/logo","Bein mediagroup logo.png"
