"subject","predicate","object"
"http://es.dbpedia.org/resource/Come_On_(How_I_Met_Your_Mother)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Milk_(How_I_Met_Your_Mother)"
"http://es.dbpedia.org/resource/Best_Prom_Ever","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Milk_(How_I_Met_Your_Mother)"
"http://es.dbpedia.org/resource/Milk_(How_I_Met_Your_Mother)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Milk_(How_I_Met_Your_Mother)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Milk_(How_I_Met_Your_Mother)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Milk_(How_I_Met_Your_Mother)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Milk_(How_I_Met_Your_Mother)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Milk_(How_I_Met_Your_Mother)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Milk_(How_I_Met_Your_Mother)","http://www.w3.org/2000/01/rdf-schema#label","Milk (How I Met Your Mother)"
"http://es.dbpedia.org/resource/Milk_(How_I_Met_Your_Mother)","http://www.w3.org/2000/01/rdf-schema#comment","""Milk"" es el vigésimo primer episodio de la primera temporada de la serie de televisión estadounidense How I Met Your Mother. Se estrenó el 8 de mayo de 2006."
"http://es.dbpedia.org/resource/Milk_(How_I_Met_Your_Mother)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pyq6y"
"http://es.dbpedia.org/resource/Milk_(How_I_Met_Your_Mother)","http://xmlns.com/foaf/0.1/name","Milk"
"http://es.dbpedia.org/resource/Milk_(How_I_Met_Your_Mother)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_How_I_Met_Your_Mother"
"http://es.dbpedia.org/resource/Milk_(How_I_Met_Your_Mother)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Milk_(How_I_Met_Your_Mother)"
"http://es.dbpedia.org/resource/Milk_(How_I_Met_Your_Mother)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Pamela_Fryman"
"http://es.dbpedia.org/resource/Milk_(How_I_Met_Your_Mother)","http://es.dbpedia.org/property/episodio",21
"http://es.dbpedia.org/resource/Milk_(How_I_Met_Your_Mother)","http://es.dbpedia.org/property/escritor","Carter Bays"
"http://es.dbpedia.org/resource/Milk_(How_I_Met_Your_Mother)","http://es.dbpedia.org/property/escritor","Craig Thomas"
"http://es.dbpedia.org/resource/Milk_(How_I_Met_Your_Mother)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/David_Henrie"
"http://es.dbpedia.org/resource/Milk_(How_I_Met_Your_Mother)","http://es.dbpedia.org/property/estrellas","Nate Torrence"
"http://es.dbpedia.org/resource/Milk_(How_I_Met_Your_Mother)","http://es.dbpedia.org/property/estrellas","America Olivo"
"http://es.dbpedia.org/resource/Milk_(How_I_Met_Your_Mother)","http://es.dbpedia.org/property/estrellas","Lyndsy Fonseca"
"http://es.dbpedia.org/resource/Milk_(How_I_Met_Your_Mother)","http://es.dbpedia.org/property/estrellas","Carter Bays & Craig Thomas"
