"subject","predicate","object"
"http://es.wikipedia.org/wiki/Condado_de_Lauderdale_(Tennessee)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)"
"http://es.dbpedia.org/resource/Ripley_(Tennessee)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)"
"http://es.dbpedia.org/resource/Henning_(Tennessee)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)"
"http://es.dbpedia.org/resource/Halls_(Tennessee)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)"
"http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Lauderdale (Tennessee)"
"http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Lauderdale (en inglés: Lauderdale County, Tennessee), fundado en 1818, es uno de los 97 condados del estado estadounidense de Tennessee. En el año 2000 tenía una población de 27.101 habitantes con una densidad poblacional de 31 personas por km².​ La sede del condado es Ripley.​"
"http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mt70"
"http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)","http://xmlns.com/foaf/0.1/name","Ubicación de Tennessee en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)","http://xmlns.com/foaf/0.1/name","Condado de Lauderdale"
"http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Tennessee"
"http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Lauderdale_(Tennessee)"
"http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Lauderdale_(Tennessee)"
"http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)","http://es.dbpedia.org/property/ciudadGrande","Ripley"
"http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)","http://es.dbpedia.org/property/densidad",58
"http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)","http://es.dbpedia.org/property/fundaciónFechas",1818
"http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)","http://es.dbpedia.org/property/mapa","Map of Tennessee highlighting Lauderdale County.svg"
"http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)","http://es.dbpedia.org/property/nombre","Condado de Lauderdale"
"http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)","http://es.dbpedia.org/property/nombreCompleto","Condado de Lauderdale"
"http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Tennessee"
"http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)","http://es.dbpedia.org/property/pieMapa","Ubicación de Tennessee en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)","http://es.dbpedia.org/property/población",27101
"http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)","http://es.dbpedia.org/property/superficieAgua",37
"http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)","http://es.dbpedia.org/property/superficieTierra",470
"http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ripley_(Tennessee)"
"http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Condados_de_Tennessee"
"http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)","http://dbpedia.org/ontology/wikiPageID",4041941
"http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)","http://dbpedia.org/ontology/wikiPageRevisionID",123679325
"http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)","http://dbpedia.org/ontology/wikiPageLength",2985
"http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)","http://dbpedia.org/ontology/areaLand",1.21729e+09
"http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)","http://dbpedia.org/ontology/populationTotal",27101
"http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Ripley_(Tennessee)"
"http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Lauderdale_(Tennessee)?oldid=123679325&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)","http://dbpedia.org/ontology/abstract","El condado de Lauderdale (en inglés: Lauderdale County, Tennessee), fundado en 1818, es uno de los 97 condados del estado estadounidense de Tennessee. En el año 2000 tenía una población de 27.101 habitantes con una densidad poblacional de 31 personas por km².​ La sede del condado es Ripley.​"
"http://es.dbpedia.org/resource/Gates_(Tennessee)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Tennessee)"
