"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Francisco_de_Ibarra_y_Calvo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Francisco_de_Ibarra_y_Calvo"
"http://es.dbpedia.org/resource/Juan_Francisco_de_Ibarra_y_Calvo","http://www.w3.org/2000/01/rdf-schema#label","Juan Francisco de Ibarra y Calvo"
"http://es.dbpedia.org/resource/Juan_Francisco_de_Ibarra_y_Calvo","http://www.w3.org/2000/01/rdf-schema#comment","Juan Francisco de Ibarra y Calvo (15 de agosto de 1683, Cartago, Costa Rica - íd., 7 de marzo de 1737) fue un militar y gobernante de Costa Rica. Fue un funcionario indiano, bautizado en Cartago, Costa Rica, el 15 de agosto de 1683. Fue hijo de  y Francisca Calvo y Alvarado. Casó en primeras nupcias el 23 de octubre de 1710 con Petronila de Moya y Alvarado, y en segundas el 9 de abril de 1718 con Catalina González Camino y Peralta. Murió en Cartago, Costa Rica, el 7 de marzo de 1737."
"http://es.dbpedia.org/resource/Juan_Francisco_de_Ibarra_y_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartagineses_(Costa_Rica)"
"http://es.dbpedia.org/resource/Juan_Francisco_de_Ibarra_y_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Costa_Rica"
"http://es.dbpedia.org/resource/Juan_Francisco_de_Ibarra_y_Calvo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Francisco_de_Ibarra_y_Calvo"
"http://es.dbpedia.org/resource/Juan_Francisco_de_Ibarra_y_Calvo","http://dbpedia.org/ontology/wikiPageID",1204833
"http://es.dbpedia.org/resource/Juan_Francisco_de_Ibarra_y_Calvo","http://dbpedia.org/ontology/wikiPageRevisionID",101846317
"http://es.dbpedia.org/resource/Juan_Francisco_de_Ibarra_y_Calvo","http://dbpedia.org/ontology/wikiPageLength",1471
"http://es.dbpedia.org/resource/Juan_Francisco_de_Ibarra_y_Calvo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Francisco_de_Ibarra_y_Calvo?oldid=101846317&ns=0"
"http://es.dbpedia.org/resource/Juan_Francisco_de_Ibarra_y_Calvo","http://dbpedia.org/ontology/abstract","Juan Francisco de Ibarra y Calvo (15 de agosto de 1683, Cartago, Costa Rica - íd., 7 de marzo de 1737) fue un militar y gobernante de Costa Rica. Fue un funcionario indiano, bautizado en Cartago, Costa Rica, el 15 de agosto de 1683. Fue hijo de  y Francisca Calvo y Alvarado. Casó en primeras nupcias el 23 de octubre de 1710 con Petronila de Moya y Alvarado, y en segundas el 9 de abril de 1718 con Catalina González Camino y Peralta. En las milicias alcanzó el grado de Sargento Mayor. Fue Teniente General del valle de  en 1714, regidor perpetuo de Cartago, Teniente General de Cartago en 1731 y Alcalde Ordinario interino de primer voto de Cartago en 1736, por ausencia del titular Dionisio Salmón Pacheco y Abarca. En el ejercicio de este último cargo asumió el 24 de julio de 1736 el gobierno de Costa Rica como teniente de Gobernador, por fallecimiento del Gobernador Antonio Vázquez de la Cuadra y Sequera. Desempeñó el mando durante casi un mes, hasta que el 21 de agosto de ese año lo entregó al Alcalde titular Salmón Pacheco. Murió en Cartago, Costa Rica, el 7 de marzo de 1737."
"http://es.dbpedia.org/resource/Juan_francisco_de_ibarra_y_calvo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Francisco_de_Ibarra_y_Calvo"
