"subject","predicate","object"
"http://es.dbpedia.org/resource/Edmund_A._Walsh_School_of_Foreign_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Edmund_A._Walsh_School_of_Foreign_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Edmund_A._Walsh_School_of_Foreign_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Edmund_A._Walsh_School_of_Foreign_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Edmund_A._Walsh_School_of_Foreign_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edmund_A._Walsh_School_of_Foreign_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Edmund_A._Walsh_School_of_Foreign_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edmund_A._Walsh_School_of_Foreign_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Edmund_A._Walsh_School_of_Foreign_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edmund_A._Walsh_School_of_Foreign_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Edmund_A._Walsh_School_of_Foreign_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Edmund_A._Walsh_School_of_Foreign_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edmund_A._Walsh_School_of_Foreign_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Edmund_A._Walsh_School_of_Foreign_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Edmund_A._Walsh_School_of_Foreign_Service","http://www.w3.org/2000/01/rdf-schema#label","Edmund A. Walsh School of Foreign Service"
"http://es.dbpedia.org/resource/Edmund_A._Walsh_School_of_Foreign_Service","http://xmlns.com/foaf/0.1/homepage","http://sfs.georgetown.edu/"
"http://es.dbpedia.org/resource/Edmund_A._Walsh_School_of_Foreign_Service","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1919"
"http://es.dbpedia.org/resource/Edmund_A._Walsh_School_of_Foreign_Service","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edmund_A._Walsh_School_of_Foreign_Service"
"http://es.dbpedia.org/resource/Edmund_A._Walsh_School_of_Foreign_Service","http://dbpedia.org/ontology/wikiPageID",9513762
"http://es.dbpedia.org/resource/Edmund_A._Walsh_School_of_Foreign_Service","http://dbpedia.org/ontology/wikiPageRevisionID",128590716
"http://es.dbpedia.org/resource/Edmund_A._Walsh_School_of_Foreign_Service","http://dbpedia.org/ontology/wikiPageExternalLink","http://sfs.georgetown.edu/"
"http://es.dbpedia.org/resource/Edmund_A._Walsh_School_of_Foreign_Service","http://dbpedia.org/ontology/wikiPageLength",5698
"http://es.dbpedia.org/resource/Edmund_A._Walsh_School_of_Foreign_Service","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edmund_A._Walsh_School_of_Foreign_Service?oldid=128590716&ns=0"
"http://es.dbpedia.org/resource/School_of_Foreign_Service","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edmund_A._Walsh_School_of_Foreign_Service"
"http://es.wikipedia.org/wiki/Edmund_A._Walsh_School_of_Foreign_Service","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edmund_A._Walsh_School_of_Foreign_Service"
