"subject","predicate","object"
"http://es.dbpedia.org/resource/Kiruna_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kiruna_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Kiruna_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Kiruna_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Kiruna_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kiruna_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Kiruna_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kiruna_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Kiruna_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kiruna_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Kiruna_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Kiruna_FF","http://www.w3.org/2000/01/rdf-schema#label","Kiruna FF"
"http://es.dbpedia.org/resource/Kiruna_FF","http://www.w3.org/2000/01/rdf-schema#comment","El Kiruna FF es un equipo de fútbol de la ciudad de Kiruna, Suecia, que juega en la , la quinta liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/Kiruna_FF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072n18"
"http://es.dbpedia.org/resource/Kiruna_FF","http://xmlns.com/foaf/0.1/name","Kiruna FF"
"http://es.dbpedia.org/resource/Kiruna_FF","http://xmlns.com/foaf/0.1/homepage","http://www.kirunaff.nu/%7C"
"http://es.dbpedia.org/resource/Kiruna_FF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Norrbotten"
"http://es.dbpedia.org/resource/Kiruna_FF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1970"
"http://es.dbpedia.org/resource/Kiruna_FF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Suecia"
"http://es.dbpedia.org/resource/Kiruna_FF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_se_han_fusionado_y_fusiones"
"http://es.dbpedia.org/resource/Kiruna_FF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kiruna"
"http://es.dbpedia.org/resource/Kiruna_FF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kiruna_FF"
"http://es.dbpedia.org/resource/Kiruna_FF","http://es.dbpedia.org/property/body","ffffff"
"http://es.dbpedia.org/resource/Kiruna_FF","http://es.dbpedia.org/property/body","EE0000"
"http://es.dbpedia.org/resource/Kiruna_FF","http://es.dbpedia.org/property/capacidad",6200
"http://es.dbpedia.org/resource/Kiruna_FF","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Suecia"
"http://es.dbpedia.org/resource/Kiruna_FF","http://es.dbpedia.org/property/entrenador","Hans Stridsman"
"http://es.dbpedia.org/resource/Kiruna_FF","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Lombia_IP"
"http://es.dbpedia.org/resource/Kiruna_FF","http://es.dbpedia.org/property/leftarm","EE0000"
"http://es.dbpedia.org/resource/Kiruna_FF","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Kiruna_FF","http://es.dbpedia.org/property/liga","Division 3 Norra Norrland"
"http://es.dbpedia.org/resource/Kiruna_FF","http://es.dbpedia.org/property/nombre","Kiruna FF"
"http://es.dbpedia.org/resource/Kiruna_FF","http://es.dbpedia.org/property/nombreCompleto","Kiruna Fotbollförening"
"http://es.dbpedia.org/resource/Kiruna_FF","http://es.dbpedia.org/property/patternB","_bluesides"
"http://es.dbpedia.org/resource/Kiruna_FF","http://es.dbpedia.org/property/patternRa","_whiteshoulders"
"http://es.dbpedia.org/resource/Kiruna_FF","http://es.dbpedia.org/property/posición","Primera Ronda"
"http://es.dbpedia.org/resource/Kiruna_FF","http://es.dbpedia.org/property/posición",3
"http://es.dbpedia.org/resource/Kiruna_FF","http://es.dbpedia.org/property/presidente","Gustav Sixten Inga"
"http://es.dbpedia.org/resource/Kiruna_FF","http://es.dbpedia.org/property/rightarm",0
"http://es.dbpedia.org/resource/Kiruna_FF","http://es.dbpedia.org/property/rightarm","EE0000"
"http://es.dbpedia.org/resource/Kiruna_FF","http://es.dbpedia.org/property/shorts","ffffff"
"http://es.dbpedia.org/resource/Kiruna_FF","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Kiruna_FF","http://es.dbpedia.org/property/socks","ffffff"
"http://es.dbpedia.org/resource/Kiruna_FF","http://es.dbpedia.org/property/socks","EE0000"
"http://es.dbpedia.org/resource/Kiruna_FF","http://es.dbpedia.org/property/temporada",2012
"http://es.dbpedia.org/resource/Kiruna_FF","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Kiruna"
"http://es.dbpedia.org/resource/Kiruna_FF","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Kiruna_FF","http://es.dbpedia.org/property/web","http://www.kirunaff.nu/|
  pattern_la1=_whiteshoulders"
"http://es.dbpedia.org/resource/Kiruna_FF","http://dbpedia.org/ontology/wikiPageID",6055213
"http://es.dbpedia.org/resource/Kiruna_FF","http://dbpedia.org/ontology/wikiPageRevisionID",118424956
"http://es.dbpedia.org/resource/Kiruna_FF","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/teams/sweden/kiruna-ff/6722/"
"http://es.dbpedia.org/resource/Kiruna_FF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirunaff.nu/"
"http://es.dbpedia.org/resource/Kiruna_FF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirunaff.nu/%7C"
"http://es.dbpedia.org/resource/Kiruna_FF","http://dbpedia.org/ontology/wikiPageLength",2770
"http://es.dbpedia.org/resource/Kiruna_FF","http://dbpedia.org/ontology/capacity",6200
"http://es.dbpedia.org/resource/Kiruna_FF","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Lombia_IP"
"http://es.dbpedia.org/resource/Kiruna_FF","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Lombia_IP"
"http://es.dbpedia.org/resource/Kiruna_FF","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Hans_Stridsman"
"http://es.dbpedia.org/resource/Kiruna_FF","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kiruna_FF?oldid=118424956&ns=0"
