"subject","predicate","object"
"http://es.dbpedia.org/resource/Alesha_Dixon","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/N.E.R.D"
"http://es.dbpedia.org/resource/Hot-n-Fun","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/N.E.R.D"
"http://es.dbpedia.org/resource/Chad_Hugo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/N.E.R.D"
"http://es.dbpedia.org/resource/Lapdance","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/N.E.R.D"
"http://es.wikipedia.org/wiki/N.E.R.D","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/N.E.R.D"
"http://es.dbpedia.org/resource/Lemon_(canción_de_N.E.R.D_y_Rihanna)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/N.E.R.D"
"http://es.dbpedia.org/resource/The_Neptunes","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/N.E.R.D"
"http://es.dbpedia.org/resource/The_Neptunes","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/N.E.R.D"
"http://es.dbpedia.org/resource/N*E*R*D","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/N.E.R.D"
"http://es.dbpedia.org/resource/N.E.R.D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/N.E.R.D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/N.E.R.D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/N.E.R.D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/N.E.R.D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/N.E.R.D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/N.E.R.D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/N.E.R.D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/N.E.R.D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/N.E.R.D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/N.E.R.D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/N.E.R.D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/N.E.R.D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/N.E.R.D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/N.E.R.D","http://www.w3.org/2000/01/rdf-schema#label","N.E.R.D"
"http://es.dbpedia.org/resource/N.E.R.D","http://www.w3.org/2000/01/rdf-schema#comment","N.E.R.D (también escrito como N*E*R*D, acrónimo de ""No-one Ever Really Dies"") es una banda de rock alternativo, funk, y hip hop alternativo formada en el 2001. Su música está descrita como funk rock, con varias otras influencias, incluyendo hip hop, R&B, soul, rock alternativo y blues.​"
"http://es.dbpedia.org/resource/N.E.R.D","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026f_x"
"http://es.dbpedia.org/resource/N.E.R.D","http://xmlns.com/foaf/0.1/name","N.E.R.D"
"http://es.dbpedia.org/resource/N.E.R.D","http://xmlns.com/foaf/0.1/homepage","http://n-e-r-d.com/"
"http://es.dbpedia.org/resource/N.E.R.D","http://xmlns.com/foaf/0.1/homepage","http://www.n-e-r-d.com/"
"http://es.dbpedia.org/resource/N.E.R.D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/N.E.R.D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_dance-punk"
"http://es.dbpedia.org/resource/N.E.R.D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Virginia"
"http://es.dbpedia.org/resource/N.E.R.D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Interscope_Records"
"http://es.dbpedia.org/resource/N.E.R.D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hip_hop_de_Estados_Unidos"
"http://es.dbpedia.org/resource/N.E.R.D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_funk_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/N.E.R.D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hip_hop_alternativo"
"http://es.dbpedia.org/resource/N.E.R.D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/N.E.R.D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/N.E.R.D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/N.E.R.D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Virginia"
"http://es.dbpedia.org/resource/N.E.R.D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1990"
"http://es.dbpedia.org/resource/N.E.R.D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1999"
"http://es.dbpedia.org/resource/N.E.R.D","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/N.E.R.D"
"http://es.dbpedia.org/resource/N.E.R.D","http://es.dbpedia.org/property/discográfica","I Am Other"
"http://es.dbpedia.org/resource/N.E.R.D","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Interscope_Records"
"http://es.dbpedia.org/resource/N.E.R.D","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Star_Trak_Entertainment"
"http://es.dbpedia.org/resource/N.E.R.D","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Virgin_Records"
"http://es.dbpedia.org/resource/N.E.R.D","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/N.E.R.D","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/N.E.R.D","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Funk_metal"
"http://es.dbpedia.org/resource/N.E.R.D","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/N.E.R.D","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_hip_hop"
"http://es.dbpedia.org/resource/N.E.R.D","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rhythm_and_blues_alternativo"
"http://es.dbpedia.org/resource/N.E.R.D","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rap_metal"
"http://es.dbpedia.org/resource/N.E.R.D","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rap_rock"
"http://es.dbpedia.org/resource/N.E.R.D","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Dance_punk"
"http://es.dbpedia.org/resource/N.E.R.D","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/N.E.R.D","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Nu_metal"
"http://es.dbpedia.org/resource/N.E.R.D","http://es.dbpedia.org/property/facebook","NERD"
"http://es.dbpedia.org/resource/N.E.R.D","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/N.E.R.D","http://es.dbpedia.org/property/imagen","NERD April 2003.jpg"
"http://es.dbpedia.org/resource/N.E.R.D","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Pharrell_Williams"
"http://es.dbpedia.org/resource/N.E.R.D","http://es.dbpedia.org/property/miembros","Shae Haley"
"http://es.dbpedia.org/resource/N.E.R.D","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Chad_Hugo"
"http://es.dbpedia.org/resource/N.E.R.D","http://es.dbpedia.org/property/nombre","N.E.R.D"
"http://es.dbpedia.org/resource/N.E.R.D","http://es.dbpedia.org/property/origen","Virginia Beach, Virginia,"
"http://es.dbpedia.org/resource/N.E.R.D","http://es.dbpedia.org/property/otrosMiembros","Eric Greene"
"http://es.dbpedia.org/resource/N.E.R.D","http://es.dbpedia.org/property/otrosMiembros","Rhea Dummett"
"http://es.dbpedia.org/resource/N.E.R.D","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Neptunes"
"http://es.dbpedia.org/resource/N.E.R.D","http://es.dbpedia.org/property/subtítulo","N.E.R.D. en vivo ."
"http://es.dbpedia.org/resource/N.E.R.D","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/N.E.R.D","http://es.dbpedia.org/property/tiempo",1999
"http://es.dbpedia.org/resource/N.E.R.D","http://es.dbpedia.org/property/twitter","nerdarmy"
"http://es.dbpedia.org/resource/N.E.R.D","http://es.dbpedia.org/property/url","http://n-e-r-d.com/"
"http://es.dbpedia.org/resource/N.E.R.D","http://dbpedia.org/ontology/wikiPageID",2164882
"http://es.dbpedia.org/resource/N.E.R.D","http://dbpedia.org/ontology/wikiPageRevisionID",128055584
"http://es.dbpedia.org/resource/N.E.R.D","http://dbpedia.org/ontology/wikiPageExternalLink","http://n-e-r-d.com/"
"http://es.dbpedia.org/resource/N.E.R.D","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/nerdofficial"
"http://es.dbpedia.org/resource/N.E.R.D","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.n-e-r-d.com/"
"http://es.dbpedia.org/resource/N.E.R.D","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090123224243/http:/bbcicecream.com/blog/"
"http://es.dbpedia.org/resource/N.E.R.D","http://dbpedia.org/ontology/wikiPageLength",22256
"http://es.dbpedia.org/resource/N.E.R.D","http://dbpedia.org/ontology/activeYearsStartYear","1999"
"http://es.dbpedia.org/resource/N.E.R.D","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/N.E.R.D","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/N.E.R.D","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Pharrell_Williams"
"http://es.dbpedia.org/resource/N.E.R.D","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Chad_Hugo"
"http://es.dbpedia.org/resource/N.E.R.D","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rhythm_and_blues_alternativo"
"http://es.dbpedia.org/resource/N.E.R.D","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_metal"
"http://es.dbpedia.org/resource/N.E.R.D","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/N.E.R.D","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/N.E.R.D","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rap_rock"
"http://es.dbpedia.org/resource/N.E.R.D","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rap_metal"
"http://es.dbpedia.org/resource/N.E.R.D","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Nu_metal"
"http://es.dbpedia.org/resource/N.E.R.D","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip-hop_alternativo"
"http://es.dbpedia.org/resource/N.E.R.D","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dance_punk"
"http://es.dbpedia.org/resource/N.E.R.D","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/N.E.R.D","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Virginia_Beach"
"http://es.dbpedia.org/resource/N.E.R.D","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Virginia"
"http://es.dbpedia.org/resource/N.E.R.D","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Virgin_Records"
"http://es.dbpedia.org/resource/N.E.R.D","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Star_Trak_Entertainment"
"http://es.dbpedia.org/resource/N.E.R.D","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/N.E.R.D","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Interscope_Records"
"http://es.dbpedia.org/resource/N.E.R.D","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/The_Neptunes"
"http://es.dbpedia.org/resource/N.E.R.D","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/N.E.R.D?oldid=128055584&ns=0"
