"subject","predicate","object"
"http://es.dbpedia.org/resource/Wulfenia._Mitteilungen_des_Kärntner_Botanikzentrums_Klagenfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Wulfenia._Mitteilungen_des_Kärntner_Botanikzentrums_Klagenfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Wulfenia._Mitteilungen_des_Kärntner_Botanikzentrums_Klagenfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Wulfenia._Mitteilungen_des_Kärntner_Botanikzentrums_Klagenfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Wulfenia._Mitteilungen_des_Kärntner_Botanikzentrums_Klagenfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Wulfenia._Mitteilungen_des_Kärntner_Botanikzentrums_Klagenfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wulfenia._Mitteilungen_des_Kärntner_Botanikzentrums_Klagenfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Wulfenia._Mitteilungen_des_Kärntner_Botanikzentrums_Klagenfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Wulfenia._Mitteilungen_des_Kärntner_Botanikzentrums_Klagenfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Wulfenia._Mitteilungen_des_Kärntner_Botanikzentrums_Klagenfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Wulfenia._Mitteilungen_des_Kärntner_Botanikzentrums_Klagenfurt","http://www.w3.org/2000/01/rdf-schema#label","Wulfenia. Mitteilungen des Kärntner Botanikzentrums Klagenfurt"
"http://es.dbpedia.org/resource/Wulfenia._Mitteilungen_des_Kärntner_Botanikzentrums_Klagenfurt","http://www.w3.org/2000/01/rdf-schema#comment","Wulfenia. Mitteilungen des Kärntner Botanikzentrums Klagenfurt, (abreviado Wulfenia),​ es una revista con ilustraciones y descripciones botánicas que es editada en Viena por el  desde el año 1998.​ Fue precedida por ."
"http://es.dbpedia.org/resource/Wulfenia._Mitteilungen_des_Kärntner_Botanikzentrums_Klagenfurt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n47_jx"
"http://es.dbpedia.org/resource/Wulfenia._Mitteilungen_des_Kärntner_Botanikzentrums_Klagenfurt","http://xmlns.com/foaf/0.1/name","Wulfenia. Mitteilungen des Kärntner Botanikzentrums Klagenfurt"
"http://es.dbpedia.org/resource/Wulfenia._Mitteilungen_des_Kärntner_Botanikzentrums_Klagenfurt","http://xmlns.com/foaf/0.1/homepage","http://www.landesmuseum.ktn.gv.at/210226w_DE.htm%3Fseite=15"
