"subject","predicate","object"
"http://es.dbpedia.org/resource/Fujiwara_no_kiyotada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fujiwara_no_Kiyotada"
"http://es.dbpedia.org/resource/Fujiwara_no_Kiyotada","http://www.w3.org/2000/01/rdf-schema#label","Fujiwara no Kiyotada"
"http://es.dbpedia.org/resource/Fujiwara_no_Kiyotada","http://www.w3.org/2000/01/rdf-schema#comment","Fujiwara no Kiyotada (藤原清正 Fujiwara no Kiyotada?) (? - 958) fue un poeta waka y noble japonés designado miembro de los treinta y seis poetas inmortales. Kiyotada es el segundo hijo de Fujiwara no Kanesuke, también uno de los treinta seis. Aunque no se sabe quien es su madre, el , una antología de poemas japoneses, menciona su nombre. Su hermano menor es ."
"http://es.dbpedia.org/resource/Fujiwara_no_Kiyotada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pv987"
"http://es.dbpedia.org/resource/Fujiwara_no_Kiyotada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Fujiwara"
"http://es.dbpedia.org/resource/Fujiwara_no_Kiyotada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Japón_del_siglo_X"
"http://es.dbpedia.org/resource/Fujiwara_no_Kiyotada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fujiwara_no_Kiyotada"
"http://es.dbpedia.org/resource/Fujiwara_no_Kiyotada","http://dbpedia.org/ontology/wikiPageID",866615
"http://es.dbpedia.org/resource/Fujiwara_no_Kiyotada","http://dbpedia.org/ontology/wikiPageRevisionID",103556234
"http://es.dbpedia.org/resource/Fujiwara_no_Kiyotada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asahi-net.or.jp/~sg2h-ymst/yamatouta/sennin/kiyotada.html"
"http://es.dbpedia.org/resource/Fujiwara_no_Kiyotada","http://dbpedia.org/ontology/wikiPageLength",750
"http://es.dbpedia.org/resource/Fujiwara_no_Kiyotada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fujiwara_no_Kiyotada?oldid=103556234&ns=0"
"http://es.dbpedia.org/resource/Fujiwara_no_Kiyotada","http://dbpedia.org/ontology/abstract","Fujiwara no Kiyotada (藤原清正 Fujiwara no Kiyotada?) (? - 958) fue un poeta waka y noble japonés designado miembro de los treinta y seis poetas inmortales. Kiyotada es el segundo hijo de Fujiwara no Kanesuke, también uno de los treinta seis. Aunque no se sabe quien es su madre, el , una antología de poemas japoneses, menciona su nombre. Su hermano menor es ."
"http://es.wikipedia.org/wiki/Fujiwara_no_Kiyotada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fujiwara_no_Kiyotada"
"http://dbpedia.org/resource/Fujiwara_no_Kiyotada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fujiwara_no_Kiyotada"
