"subject","predicate","object"
"http://es.wikipedia.org/wiki/Komo-Mondah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Komo-Mondah"
"http://dbpedia.org/resource/Komo-Mondah_(department)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Komo-Mondah"
"http://es.dbpedia.org/resource/Komo-Mondah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Komo-Mondah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Komo-Mondah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Komo-Mondah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Komo-Mondah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Komo-Mondah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Komo-Mondah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Komo-Mondah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Komo-Mondah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Komo-Mondah","http://www.w3.org/2000/01/rdf-schema#label","Komo-Mondah"
"http://es.dbpedia.org/resource/Komo-Mondah","http://www.w3.org/2000/01/rdf-schema#comment","Komo-Mondah es un departamento de la provincia de Estuaire en Gabón. En octubre de 2013 presentaba una población censada de 90 096 habitantes.​ Se encuentra ubicado al noroeste del país, cerca del estuario de Gabón, de la frontera con Guinea Ecuatorial y de la costa del océano Atlántico."
"http://es.dbpedia.org/resource/Komo-Mondah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Gabón"
"http://es.dbpedia.org/resource/Komo-Mondah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Komo-Mondah"
"http://es.dbpedia.org/resource/Komo-Mondah","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Estuaire"
"http://es.dbpedia.org/resource/Komo-Mondah","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Gabón"
"http://es.dbpedia.org/resource/Komo-Mondah","http://es.dbpedia.org/property/unidad","Departamento"
"http://es.dbpedia.org/resource/Komo-Mondah","http://dbpedia.org/ontology/wikiPageID",8644462
"http://es.dbpedia.org/resource/Komo-Mondah","http://dbpedia.org/ontology/wikiPageRevisionID",122274726
"http://es.dbpedia.org/resource/Komo-Mondah","http://dbpedia.org/ontology/wikiPageLength",844
"http://es.dbpedia.org/resource/Komo-Mondah","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Gabón"
"http://es.dbpedia.org/resource/Komo-Mondah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Komo-Mondah?oldid=122274726&ns=0"
"http://es.dbpedia.org/resource/Komo-Mondah","http://dbpedia.org/ontology/abstract","Komo-Mondah es un departamento de la provincia de Estuaire en Gabón. En octubre de 2013 presentaba una población censada de 90 096 habitantes.​ Se encuentra ubicado al noroeste del país, cerca del estuario de Gabón, de la frontera con Guinea Ecuatorial y de la costa del océano Atlántico."
