"subject","predicate","object"
"http://es.dbpedia.org/resource/Indian_Hills_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Indian_Hills_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Indian_Hills_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Indian_Hills_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Indian_Hills_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Indian_Hills_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Indian_Hills_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Indian_Hills_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Indian_Hills_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Indian_Hills_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Indian Hills (Kentucky)"
"http://es.dbpedia.org/resource/Indian_Hills_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#comment","Indian Hills es una ciudad ubicada en el condado de Jefferson en el estado estadounidense de Kentucky. En el Censo de 2010 tenía una población de 2868 habitantes y una densidad poblacional de 559,83 personas por km².​"
"http://es.dbpedia.org/resource/Indian_Hills_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tfqk"
"http://es.dbpedia.org/resource/Indian_Hills_(Kentucky)","http://xmlns.com/foaf/0.1/name","Ubicación de Kentucky en EE. UU."
"http://es.dbpedia.org/resource/Indian_Hills_(Kentucky)","http://xmlns.com/foaf/0.1/name","Indian Hills"
"http://es.dbpedia.org/resource/Indian_Hills_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jefferson_(Kentucky)"
"http://es.dbpedia.org/resource/Indian_Hills_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Kentucky"
"http://es.dbpedia.org/resource/Indian_Hills_(Kentucky)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Indian_Hills_(Kentucky)"
"http://es.dbpedia.org/resource/Indian_Hills_(Kentucky)","http://es.dbpedia.org/property/código",2404757
