"subject","predicate","object"
"http://dbpedia.org/resource/Adventure_(Madeon_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adventure_(álbum_de_Madeon)"
"http://es.dbpedia.org/resource/Adventure_(álbum_de_Madeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Adventure_(álbum_de_Madeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Adventure_(álbum_de_Madeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Adventure_(álbum_de_Madeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Adventure_(álbum_de_Madeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Adventure_(álbum_de_Madeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Adventure_(álbum_de_Madeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adventure_(álbum_de_Madeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Adventure_(álbum_de_Madeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Adventure_(álbum_de_Madeon)","http://www.w3.org/2000/01/rdf-schema#label","Adventure (álbum de Madeon)"
"http://es.dbpedia.org/resource/Adventure_(álbum_de_Madeon)","http://www.w3.org/2000/01/rdf-schema#comment","Adventure es el álbum de debut del productor discográfico francés, DJ, compositor y músico Madeon, lanzado el 27 de marzo de 2015 por Columbia Records. El talento de características del álbum y vocalistas como Kyan, Dan Smith de Bastille, Passion Pit, Mark Foster de Foster the People y Aquilo y estuvo producido enteramente por Madeon él."
"http://es.dbpedia.org/resource/Adventure_(álbum_de_Madeon)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_2015"
"http://es.dbpedia.org/resource/Adventure_(álbum_de_Madeon)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Francia_de_2015"
"http://es.dbpedia.org/resource/Adventure_(álbum_de_Madeon)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_electrónica"
"http://es.dbpedia.org/resource/Adventure_(álbum_de_Madeon)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adventure_(álbum_de_Madeon)"
"http://es.dbpedia.org/resource/Adventure_(álbum_de_Madeon)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Madeon"
"http://es.dbpedia.org/resource/Adventure_(álbum_de_Madeon)","http://es.dbpedia.org/property/añoa",2012
"http://es.dbpedia.org/resource/Adventure_(álbum_de_Madeon)","http://es.dbpedia.org/property/añoac",2015
"http://es.dbpedia.org/resource/Adventure_(álbum_de_Madeon)","http://es.dbpedia.org/property/añop",2019
"http://es.dbpedia.org/resource/Adventure_(álbum_de_Madeon)","http://es.dbpedia.org/property/collapsed","yes"
"http://es.dbpedia.org/resource/Adventure_(álbum_de_Madeon)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Adventure_(álbum_de_Madeon)","http://es.dbpedia.org/property/grabación",2014
