"subject","predicate","object"
"http://dbpedia.org/resource/Behavior-based_safety","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seguridad_basada_en_el_comportamiento"
"http://es.dbpedia.org/resource/Seguridad_basada_en_el_comportamiento","http://www.w3.org/2000/01/rdf-schema#label","Seguridad basada en el comportamiento"
"http://es.dbpedia.org/resource/Seguridad_basada_en_el_comportamiento","http://www.w3.org/2000/01/rdf-schema#comment","La seguridad basada en el comportamiento (SBC) (del inglés, behavior-based safety) es una de las metodologías que permite identificar, establecer, mantener y aumentar el comportamiento seguro y, por consecuencia, reducir o eliminar los comportamientos inseguros.​ Se trata de aplicar la investigación conductual sobre el desempeño humano en problemas de seguridad en el lugar de trabajo.​"
"http://es.dbpedia.org/resource/Seguridad_basada_en_el_comportamiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamiento_organizacional"
"http://es.dbpedia.org/resource/Seguridad_basada_en_el_comportamiento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seguridad_basada_en_el_comportamiento"
"http://es.dbpedia.org/resource/Seguridad_basada_en_el_comportamiento","http://dbpedia.org/ontology/wikiPageID",9171081
"http://es.dbpedia.org/resource/Seguridad_basada_en_el_comportamiento","http://dbpedia.org/ontology/wikiPageRevisionID",129375304
"http://es.dbpedia.org/resource/Seguridad_basada_en_el_comportamiento","http://dbpedia.org/ontology/wikiPageLength",12460
"http://es.dbpedia.org/resource/Seguridad_basada_en_el_comportamiento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seguridad_basada_en_el_comportamiento?oldid=129375304&ns=0"
"http://es.dbpedia.org/resource/Seguridad_basada_en_el_comportamiento","http://dbpedia.org/ontology/abstract","La seguridad basada en el comportamiento (SBC) (del inglés, behavior-based safety) es una de las metodologías que permite identificar, establecer, mantener y aumentar el comportamiento seguro y, por consecuencia, reducir o eliminar los comportamientos inseguros.​ Se trata de aplicar la investigación conductual sobre el desempeño humano en problemas de seguridad en el lugar de trabajo.​ El propósito de la SBC es identificar y evaluar los comportamientos no seguros, incluyendo las condiciones inseguras que puedan influir en tales conductas, en el ambiente de trabajo para: (a) aumentar la cantidad y la frecuencia de comportamientos seguros, y (b) cambiar las condiciones desfavorables que promueven la ocurrencia de conductas inseguras.​ La mayoría de los accidentes laborales dependen en gran medida de los comportamientos inseguros en el trabajo, por lo que las organizaciones buscan aplicar métodos que permitan sustituirlos por otros seguros y que, a su vez, generen cambios sustanciales en la siniestrabilidad y los costes asociados.​ El proceso de gestión de la seguridad basada en el comportamiento (PGSBC) se basa en identificar y definir los comportamientos inseguros, observar a los trabajadores mientras cumplen con sus tareas y ofrecer retroalimentación o refuerzo positivo en tiempo real, «con el propósito de eliminar los comportamientos a riesgos observados, así como, en algunos de los casos más avanzados, de modificar los factores ambientales y organizativos que los originan».​ Este proceso debe ser revisado con frecuencia para asegurar su vigencia y adaptarlo a los cambios que puedan surgir de su implementación. La SBC involucra a los trabajadores en aspectos clave de la seguridad, a la vez que requiere un compromiso por parte del liderazgo, la gerencia, los mandos y supervisores para que sea exitoso. Comparado con el enfoque de seguridad tradicional, la SBC es un proceso de mejora continua impulsado por los trabajadores.​"
"http://es.wikipedia.org/wiki/Seguridad_basada_en_el_comportamiento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seguridad_basada_en_el_comportamiento"
