"subject","predicate","object"
"http://dbpedia.org/resource/Indigofera_suffruticosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Indigofera_suffruticosa"
"http://es.dbpedia.org/resource/Indigofera_suffruticosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Indigofera_suffruticosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Indigofera_suffruticosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Indigofera_suffruticosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Indigofera_suffruticosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Indigofera_suffruticosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Indigofera_suffruticosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Indigofera_suffruticosa","http://www.w3.org/2000/01/rdf-schema#label","Indigofera suffruticosa"
"http://es.dbpedia.org/resource/Indigofera_suffruticosa","http://www.w3.org/2000/01/rdf-schema#comment","Añil es el nombre común de la planta con flores Indigofera suffruticosa (previamente Indigofera anil) en la subfamilia Faboideae. También se llama ruda cimarrona del Perú​. En Hawái se la conoce tanto como ‘inikō/inikoa, o kolū; en Fiyi: vaivai; Samoa: la‘au mageso; Guam: aniles; Tonga: ʻakauveli (planta picante). En México y El Salvador se le nombra jiquilite o xiquilite (del Nahuatl: xiuhquilit-hierba azul). El añil es nativo de la América tropical, y comúnmente en las Antillas y Hawái, extendiéndose desde México hasta la Argentina subtropical, Brasil, Paraguay y Uruguay."
"http://es.dbpedia.org/resource/Indigofera_suffruticosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_nwv"
"http://es.dbpedia.org/resource/Indigofera_suffruticosa","http://xmlns.com/foaf/0.1/name","Añil"
"http://es.dbpedia.org/resource/Indigofera_suffruticosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesoamérica"
"http://es.dbpedia.org/resource/Indigofera_suffruticosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_Central"
"http://es.dbpedia.org/resource/Indigofera_suffruticosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Indigofera_suffruticosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_sur_de_Sudamérica"
"http://es.dbpedia.org/resource/Indigofera_suffruticosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indigofera"
"http://es.dbpedia.org/resource/Indigofera_suffruticosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
