"subject","predicate","object"
"http://es.dbpedia.org/resource/Tijeras_Metzenbaum","http://www.w3.org/2000/01/rdf-schema#label","Tijeras Metzenbaum"
"http://es.dbpedia.org/resource/Tijeras_Metzenbaum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herramientas_de_corte"
"http://es.dbpedia.org/resource/Tijeras_Metzenbaum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_quirúrgicos"
"http://es.dbpedia.org/resource/Tijeras_Metzenbaum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tijeras_Metzenbaum"
"http://es.dbpedia.org/resource/Tijeras_Metzenbaum","http://dbpedia.org/ontology/wikiPageID",9586677
"http://es.dbpedia.org/resource/Tijeras_Metzenbaum","http://dbpedia.org/ontology/wikiPageRevisionID",129595351
"http://es.dbpedia.org/resource/Tijeras_Metzenbaum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robbinsinstruments.com/category/Metzenbaum-Scissors-Name.html"
"http://es.dbpedia.org/resource/Tijeras_Metzenbaum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160222225821/http:/www.patchmedical.com/blogs/news/44130885-metzenbaum-vs-mayo-scissors"
"http://es.dbpedia.org/resource/Tijeras_Metzenbaum","http://dbpedia.org/ontology/wikiPageLength",1747
"http://es.dbpedia.org/resource/Tijeras_Metzenbaum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tijeras_Metzenbaum?oldid=129595351&ns=0"
"http://es.wikipedia.org/wiki/Tijeras_Metzenbaum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tijeras_Metzenbaum"
