"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Eco_de_Jaén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Eco_de_Jaén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_Eco_de_Jaén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Eco_de_Jaén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/El_Eco_de_Jaén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/El_Eco_de_Jaén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/El_Eco_de_Jaén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_Eco_de_Jaén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Eco_de_Jaén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/El_Eco_de_Jaén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Eco_de_Jaén","http://www.w3.org/2000/01/rdf-schema#label","El Eco de Jaén"
"http://es.dbpedia.org/resource/El_Eco_de_Jaén","http://www.w3.org/2000/01/rdf-schema#comment","El Eco de Jaén fue un periódico español publicado en la ciudad de Jaén entre 1935 y 1937.​​"
"http://es.dbpedia.org/resource/El_Eco_de_Jaén","http://xmlns.com/foaf/0.1/name","El Eco de Jaén"
"http://es.dbpedia.org/resource/El_Eco_de_Jaén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/El_Eco_de_Jaén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Andalucía"
"http://es.dbpedia.org/resource/El_Eco_de_Jaén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1937"
"http://es.dbpedia.org/resource/El_Eco_de_Jaén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_carlistas"
"http://es.dbpedia.org/resource/El_Eco_de_Jaén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diarios_en_español"
"http://es.dbpedia.org/resource/El_Eco_de_Jaén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1935"
"http://es.dbpedia.org/resource/El_Eco_de_Jaén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Eco_de_Jaén"
"http://es.dbpedia.org/resource/El_Eco_de_Jaén","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/El_Eco_de_Jaén","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/El_Eco_de_Jaén","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/El_Eco_de_Jaén","http://es.dbpedia.org/property/editorial","Fundación Blas Infante"
"http://es.dbpedia.org/resource/El_Eco_de_Jaén","http://es.dbpedia.org/property/editorial","Centro de Estudios Andaluces"
"http://es.dbpedia.org/resource/El_Eco_de_Jaén","http://es.dbpedia.org/property/editorial","Universidad de Salamanca"
"http://es.dbpedia.org/resource/El_Eco_de_Jaén","http://es.dbpedia.org/property/enlaceautor","Antonio Checa Godoy"
"http://es.dbpedia.org/resource/El_Eco_de_Jaén","http://es.dbpedia.org/property/enlaceautor","Ramón Reig García"
"http://es.dbpedia.org/resource/El_Eco_de_Jaén","http://es.dbpedia.org/property/finDePublicación","c. 1937"
"http://es.dbpedia.org/resource/El_Eco_de_Jaén","http://es.dbpedia.org/property/fundación",1935
"http://es.dbpedia.org/resource/El_Eco_de_Jaén","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_Eco_de_Jaén","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/El_Eco_de_Jaén","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/El_Eco_de_Jaén","http://es.dbpedia.org/property/nombre","Ramón"
"http://es.dbpedia.org/resource/El_Eco_de_Jaén","http://es.dbpedia.org/property/nombre","El Eco de Jaén"
"http://es.dbpedia.org/resource/El_Eco_de_Jaén","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/El_Eco_de_Jaén","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/El_Eco_de_Jaén","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Jaén"
"http://es.dbpedia.org/resource/El_Eco_de_Jaén","http://es.dbpedia.org/property/tipo","Periódico diario"
"http://es.dbpedia.org/resource/El_Eco_de_Jaén","http://es.dbpedia.org/property/título","Historia de la prensa andaluza"
"http://es.dbpedia.org/resource/El_Eco_de_Jaén","http://es.dbpedia.org/property/título","La comunicación en Andalucía: Historia, estructura y nuevas tecnologías"
"http://es.dbpedia.org/resource/El_Eco_de_Jaén","http://es.dbpedia.org/property/título","Prensa y partidos políticos durante la II República"
"http://es.dbpedia.org/resource/El_Eco_de_Jaén","http://es.dbpedia.org/property/ubicación","Sevilla"
"http://es.dbpedia.org/resource/El_Eco_de_Jaén","http://dbpedia.org/ontology/wikiPageID",7720639
"http://es.dbpedia.org/resource/El_Eco_de_Jaén","http://dbpedia.org/ontology/wikiPageRevisionID",119446029
"http://es.dbpedia.org/resource/El_Eco_de_Jaén","http://dbpedia.org/ontology/wikiPageLength",3198
"http://es.dbpedia.org/resource/El_Eco_de_Jaén","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/El_Eco_de_Jaén","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Jaén"
"http://es.dbpedia.org/resource/El_Eco_de_Jaén","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_Eco_de_Jaén","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Periódico_(publicación)"
"http://es.dbpedia.org/resource/El_Eco_de_Jaén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Eco_de_Jaén?oldid=119446029&ns=0"
"http://es.dbpedia.org/resource/El_Eco_de_Jaén","http://dbpedia.org/ontology/abstract","El Eco de Jaén fue un periódico español publicado en la ciudad de Jaén entre 1935 y 1937.​​"
"http://es.wikipedia.org/wiki/El_Eco_de_Jaén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Eco_de_Jaén"
