"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_María_Soba,_heredera_impaciente","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Marisa_Grinstein"
"http://es.dbpedia.org/resource/Ana_María_Soba,_heredera_impaciente","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marisa_Grinstein"
"http://es.dbpedia.org/resource/Carmen,_honrada","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Marisa_Grinstein"
"http://es.dbpedia.org/resource/Carmen,_honrada","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marisa_Grinstein"
"http://es.dbpedia.org/resource/Irma,_la_de_los_peces","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Marisa_Grinstein"
"http://es.dbpedia.org/resource/Irma,_la_de_los_peces","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marisa_Grinstein"
"http://es.dbpedia.org/resource/Cecilia,_hermana","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Marisa_Grinstein"
"http://es.dbpedia.org/resource/Cecilia,_hermana","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marisa_Grinstein"
"http://es.dbpedia.org/resource/Cristina,_rebelde","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Marisa_Grinstein"
"http://es.dbpedia.org/resource/Cristina,_rebelde","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marisa_Grinstein"
"http://es.dbpedia.org/resource/Elena,_protectora","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Marisa_Grinstein"
"http://es.dbpedia.org/resource/Elena,_protectora","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marisa_Grinstein"
"http://es.dbpedia.org/resource/Mercedes,_virgen","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Marisa_Grinstein"
"http://es.dbpedia.org/resource/Mercedes,_virgen","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marisa_Grinstein"
"http://es.dbpedia.org/resource/Alicia,_deudora","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Marisa_Grinstein"
"http://es.dbpedia.org/resource/Alicia,_deudora","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marisa_Grinstein"
"http://es.dbpedia.org/resource/Noemí,_desquiciada","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Marisa_Grinstein"
"http://es.dbpedia.org/resource/Noemí,_desquiciada","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marisa_Grinstein"
"http://es.dbpedia.org/resource/Juana,_instigadora","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Marisa_Grinstein"
"http://es.dbpedia.org/resource/Juana,_instigadora","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marisa_Grinstein"
"http://es.dbpedia.org/resource/Paula,_bailarina","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Marisa_Grinstein"
"http://es.dbpedia.org/resource/Paula,_bailarina","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marisa_Grinstein"
"http://es.dbpedia.org/resource/Stella_O.,_huérfana_emocional","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Marisa_Grinstein"
"http://es.dbpedia.org/resource/Stella_O.,_huérfana_emocional","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marisa_Grinstein"
"http://es.dbpedia.org/resource/Dolores,_poseída","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Marisa_Grinstein"
"http://es.dbpedia.org/resource/Dolores,_poseída","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marisa_Grinstein"
"http://es.dbpedia.org/resource/Oportunidades","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Marisa_Grinstein"
"http://es.dbpedia.org/resource/Oportunidades","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Marisa_Grinstein"
"http://es.dbpedia.org/resource/Oportunidades","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Marisa_Grinstein"
"http://es.dbpedia.org/resource/Oportunidades","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marisa_Grinstein"
"http://es.dbpedia.org/resource/Soledad,_cautiva","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Marisa_Grinstein"
"http://es.dbpedia.org/resource/Soledad,_cautiva","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marisa_Grinstein"
"http://es.dbpedia.org/resource/Blanca,_perdida","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Marisa_Grinstein"
"http://es.dbpedia.org/resource/Blanca,_perdida","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marisa_Grinstein"
"http://es.dbpedia.org/resource/Susana,_dueña_de_casa","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Marisa_Grinstein"
"http://es.dbpedia.org/resource/Susana,_dueña_de_casa","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marisa_Grinstein"
"http://es.dbpedia.org/resource/Ana,_sometida","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Marisa_Grinstein"
"http://es.dbpedia.org/resource/Ana,_sometida","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marisa_Grinstein"
