"subject","predicate","object"
"http://es.dbpedia.org/resource/Diogal_Sakho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diogal"
"http://es.dbpedia.org/resource/Diogal","http://www.w3.org/2000/01/rdf-schema#label","Diogal"
"http://es.dbpedia.org/resource/Diogal","http://www.w3.org/2000/01/rdf-schema#comment","Diogal Sakho (, Dakar, 1970) cantante y múscico senegalés.​ Nació en una pequeña comunidad de pescadores , y aprendió a tocar la guitarra de forma autodidacta. En 1996, lo descubrió el músico . En la actualidad vive en Francia."
"http://es.dbpedia.org/resource/Diogal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vqwcd"
"http://es.dbpedia.org/resource/Diogal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_wolof"
"http://es.dbpedia.org/resource/Diogal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_francés"
"http://es.dbpedia.org/resource/Diogal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Senegal"
"http://es.dbpedia.org/resource/Diogal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diogal"
"http://es.dbpedia.org/resource/Diogal","http://dbpedia.org/ontology/wikiPageID",6892626
"http://es.dbpedia.org/resource/Diogal","http://dbpedia.org/ontology/wikiPageRevisionID",82624355
"http://es.dbpedia.org/resource/Diogal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afrik.com/musik/diogal-sakho/artiste/1511"
"http://es.dbpedia.org/resource/Diogal","http://dbpedia.org/ontology/wikiPageLength",726
"http://es.dbpedia.org/resource/Diogal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diogal?oldid=82624355&ns=0"
"http://es.dbpedia.org/resource/Diogal","http://dbpedia.org/ontology/abstract","Diogal Sakho (, Dakar, 1970) cantante y múscico senegalés.​ Nació en una pequeña comunidad de pescadores , y aprendió a tocar la guitarra de forma autodidacta. En 1996, lo descubrió el músico . En la actualidad vive en Francia."
"http://es.wikipedia.org/wiki/Diogal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diogal"
"http://dbpedia.org/resource/Diogal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diogal"
