"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios","http://www.w3.org/2000/01/rdf-schema#label","Comportamientos alimentarios"
"http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios","http://www.w3.org/2004/02/skos/core#prefLabel","Comportamientos alimentarios"
"http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistemas_tróficos"
"http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comida_y_bebida"
"http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comportamiento_humano"
"http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etología"
"http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios","http://dbpedia.org/ontology/wikiPageID",744723
"http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios","http://dbpedia.org/ontology/wikiPageRevisionID",104343536
"http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comportamientos_alimentarios?oldid=104343536&ns=14"
"http://es.dbpedia.org/resource/Micrófago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Ofiofagia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Categoría:Dietas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Piscívoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Geofagia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Carnívoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Onicofagia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Muk-bang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Forrajeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Categoría:Nutrición_celular","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Categoría:Vegetarianismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Categoría:Depredación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Carroñero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Insectívoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Categoría:Trastornos_alimentarios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Categoría:Carnívoros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Minador_(biología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Omnívoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Almacenaje_animal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Antropofagia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Teoría_del_forrajeo_óptimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Acridófago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Iliófago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Categoría:Entomofagia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Rumiante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Categoría:Antropofagia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Nectarívoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Detritívoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Dieta_sana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios_de_los_humanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Categoría:Ayuno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Frenesí_alimentario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Inanición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Hongo_entomopatógeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Necrofagia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Herbívoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Frugívoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Malacófago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Xilofagia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Hematofagia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Coprofagia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Categoría:Carnivorismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Ayuno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Folívoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Autocanibalismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Fagia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Saprofagia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Mirmecófago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Trofalaxis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Canibalismo_sexual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Micofagia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
