"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Pocrí","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Pocrí_(Los_Santos)"
"http://es.dbpedia.org/resource/Distrito_de_Pocrí","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Pocrí_(Los_Santos)"
"http://es.wikipedia.org/wiki/Pocrí_(Los_Santos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pocrí_(Los_Santos)"
"http://es.dbpedia.org/resource/Pocrí_(Los_Santos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pocrí_(Los_Santos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pocrí_(Los_Santos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pocrí_(Los_Santos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pocrí_(Los_Santos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pocrí_(Los_Santos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pocrí_(Los_Santos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pocrí_(Los_Santos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pocrí_(Los_Santos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pocrí_(Los_Santos)","http://www.w3.org/2000/01/rdf-schema#label","Pocrí (Los Santos)"
"http://es.dbpedia.org/resource/Pocrí_(Los_Santos)","http://www.w3.org/2000/01/rdf-schema#comment","Pocrí es un corregimiento y ciudad cabecera del distrito de Pocrí en la provincia de Los Santos, República de Panamá. La ciudad tiene 1.002 habitantes (2010).​"
"http://es.dbpedia.org/resource/Pocrí_(Los_Santos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qntbj"
"http://es.dbpedia.org/resource/Pocrí_(Los_Santos)","http://xmlns.com/foaf/0.1/name","Pocrí"
"http://es.dbpedia.org/resource/Pocrí_(Los_Santos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_provincia_de_Los_Santos"
"http://es.dbpedia.org/resource/Pocrí_(Los_Santos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pocrí_(Los_Santos)"
"http://es.dbpedia.org/resource/Pocrí_(Los_Santos)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Pocrí_(Los_Santos)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Pocrí_(Los_Santos)","http://es.dbpedia.org/property/elevaciónMedia",144
"http://es.dbpedia.org/resource/Pocrí_(Los_Santos)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Pocrí_(Los_Santos)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Pocrí_(Los_Santos)","http://es.dbpedia.org/property/mapaLoc","Provincia de Los Santos"
"http://es.dbpedia.org/resource/Pocrí_(Los_Santos)","http://es.dbpedia.org/property/mapaLoc","Panamá"
"http://es.dbpedia.org/resource/Pocrí_(Los_Santos)","http://es.dbpedia.org/property/nombre","Pocrí"
"http://es.dbpedia.org/resource/Pocrí_(Los_Santos)","http://es.dbpedia.org/property/nombreOficial","Pocrí"
"http://es.dbpedia.org/resource/Pocrí_(Los_Santos)","http://es.dbpedia.org/property/población",1002
"http://es.dbpedia.org/resource/Pocrí_(Los_Santos)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Pocrí_(Los_Santos)","http://es.dbpedia.org/property/superficie",576
"http://es.dbpedia.org/resource/Pocrí_(Los_Santos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Los_Santos"
"http://es.dbpedia.org/resource/Pocrí_(Los_Santos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Pocrí"
"http://es.dbpedia.org/resource/Pocrí_(Los_Santos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_Panamá"
"http://es.dbpedia.org/resource/Pocrí_(Los_Santos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_y_comarcas_indígenas_de_Panamá"
"http://es.dbpedia.org/resource/Pocrí_(Los_Santos)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Corregimientos_de_Panamá"
"http://es.dbpedia.org/resource/Pocrí_(Los_Santos)","http://dbpedia.org/ontology/wikiPageID",5651002
