"subject","predicate","object"
"http://dbpedia.org/resource/Hatherton,_Staffordshire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hatherton"
"http://es.wikipedia.org/wiki/Hatherton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hatherton"
"http://es.dbpedia.org/resource/Hatherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hatherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hatherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hatherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hatherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hatherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hatherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hatherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hatherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hatherton","http://www.w3.org/2000/01/rdf-schema#label","Hatherton"
"http://es.dbpedia.org/resource/Hatherton","http://www.w3.org/2000/01/rdf-schema#comment","Hatherton es una parroquia civil y un pueblo del distrito de South Staffordshire, en el condado de Staffordshire (Inglaterra)."
"http://es.dbpedia.org/resource/Hatherton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb7k1n"
"http://es.dbpedia.org/resource/Hatherton","http://xmlns.com/foaf/0.1/name","Hatherton"
"http://es.dbpedia.org/resource/Hatherton","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20141015232228/http:/www.sstaffs.gov.uk/your_council/parish_councils/hatherton_parish_council.aspx"
"http://es.dbpedia.org/resource/Hatherton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_civiles_de_Staffordshire"
