"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Escocia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Nicholas_Grimshaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Ron_Herron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Amyas_Connell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Richard_Rogers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Basil_Ward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Edwin_Lutyens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Laurie_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Peter_Cook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Christopher_Alexander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Basil_Spence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Denys_Lasdun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Inglaterra_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Tom_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Richard_Padovan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Herbert_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Rudolf_Fränkel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Serge_Chermayeff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Reino_Unido_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Reino_Unido_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Arquitectos del Reino Unido del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Reino_Unido_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectos del Reino Unido del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Reino_Unido_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Reino_Unido_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Reino_Unido_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Británicos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Reino_Unido_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Reino_Unido_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Reino_Unido_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",5153202
"http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Reino_Unido_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",89421767
"http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Reino_Unido_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectos_del_Reino_Unido_del_siglo_XX?oldid=89421767&ns=14"
"http://es.dbpedia.org/resource/Brenda_&_Robert_Vale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/John_Pawson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/David_Chipperfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Edward_Cullinan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/John_Summerson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Team_10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Norman_Foster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Paul_Bell_Chambers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Alison_y_Peter_Smithson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Philip_Webb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Wendy_Cheesman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Basil_Al_Bayati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/David_Adjaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Reino_Unido_del_siglo_XX"
