"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sacrosanctum_Concilium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sacrosanctum_Concilium"
"http://es.dbpedia.org/resource/Sacrosanctum_concilium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sacrosanctum_Concilium"
"http://es.dbpedia.org/resource/Sacrosanctum_Concilium","http://www.w3.org/2000/01/rdf-schema#label","Sacrosanctum Concilium"
"http://es.dbpedia.org/resource/Sacrosanctum_Concilium","http://www.w3.org/2000/01/rdf-schema#comment","La constitución Sacrosanctum Concilium sobre la sagrada liturgia es una de las cuatro constituciones conciliares emanadas del Concilio Vaticano II. Fue aprobada por la asamblea de obispos con un voto de 2,147 a 4, siendo promulgada por el papa Pablo VI el 4 de diciembre de 1963. El objetivo principal de esta constitución fue aumentar la participación de los laicos en la liturgia de la Iglesia católica y a su vez llevar a cabo la actualización de la misma."
"http://es.dbpedia.org/resource/Sacrosanctum_Concilium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1rt"
"http://es.dbpedia.org/resource/Sacrosanctum_Concilium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liturgia_católica"
"http://es.dbpedia.org/resource/Sacrosanctum_Concilium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentos_del_Concilio_Vaticano_II"
"http://es.dbpedia.org/resource/Sacrosanctum_Concilium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_1963"
"http://es.dbpedia.org/resource/Sacrosanctum_Concilium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sacrosanctum_Concilium"
"http://es.dbpedia.org/resource/Sacrosanctum_Concilium","http://es.dbpedia.org/property/apellidos","Sinke Guimarães"
"http://es.dbpedia.org/resource/Sacrosanctum_Concilium","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Sacrosanctum_Concilium","http://es.dbpedia.org/property/editorial","MAETA"
"http://es.dbpedia.org/resource/Sacrosanctum_Concilium","http://es.dbpedia.org/property/isbn",1889168068
"http://es.dbpedia.org/resource/Sacrosanctum_Concilium","http://es.dbpedia.org/property/nombre","Atila"
"http://es.dbpedia.org/resource/Sacrosanctum_Concilium","http://es.dbpedia.org/property/título","In the Murky Waters of Vatican II"
"http://es.dbpedia.org/resource/Sacrosanctum_Concilium","http://es.dbpedia.org/property/ubicación","Metairie"
"http://es.dbpedia.org/resource/Sacrosanctum_Concilium","http://dbpedia.org/ontology/wikiPageID",5119610
"http://es.dbpedia.org/resource/Sacrosanctum_Concilium","http://dbpedia.org/ontology/wikiPageRevisionID",123748147
"http://es.dbpedia.org/resource/Sacrosanctum_Concilium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/archive/hist_councils/ii_vatican_council/documents/vat-ii_const_19631204_sacrosanctum-concilium_sp.html"
"http://es.dbpedia.org/resource/Sacrosanctum_Concilium","http://dbpedia.org/ontology/wikiPageLength",5033
"http://es.dbpedia.org/resource/Sacrosanctum_Concilium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sacrosanctum_Concilium?oldid=123748147&ns=0"
"http://es.dbpedia.org/resource/Sacrosanctum_Concilium","http://dbpedia.org/ontology/abstract","La constitución Sacrosanctum Concilium sobre la sagrada liturgia es una de las cuatro constituciones conciliares emanadas del Concilio Vaticano II. Fue aprobada por la asamblea de obispos con un voto de 2,147 a 4, siendo promulgada por el papa Pablo VI el 4 de diciembre de 1963. El objetivo principal de esta constitución fue aumentar la participación de los laicos en la liturgia de la Iglesia católica y a su vez llevar a cabo la actualización de la misma."
"http://dbpedia.org/resource/Sacrosanctum_Concilium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sacrosanctum_Concilium"
