"subject","predicate","object"
"http://dbpedia.org/resource/Holub's_golden_weaver","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ploceus_xanthops"
"http://es.dbpedia.org/resource/Ploceus_xanthops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ploceus_xanthops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Ploceus_xanthops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ploceus_xanthops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ploceus_xanthops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ploceus_xanthops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ploceus_xanthops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ploceus_xanthops","http://www.w3.org/2000/01/rdf-schema#label","Ploceus xanthops"
"http://es.dbpedia.org/resource/Ploceus_xanthops","http://www.w3.org/2000/01/rdf-schema#comment","El tejedor azafranado​ (Ploceus xanthops) es una especie de ave paseriforme de la familia Ploceidae.​ Está ampliamente distribuido en África al sur del Sahara.​ No se reconocen subespecies.​"
"http://es.dbpedia.org/resource/Ploceus_xanthops","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7trx"
"http://es.dbpedia.org/resource/Ploceus_xanthops","http://xmlns.com/foaf/0.1/name","Tejedor azafranado"
"http://es.dbpedia.org/resource/Ploceus_xanthops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ploceus"
"http://es.dbpedia.org/resource/Ploceus_xanthops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Ploceus_xanthops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1862"
"http://es.dbpedia.org/resource/Ploceus_xanthops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Hartlaub"
"http://es.dbpedia.org/resource/Ploceus_xanthops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ploceus_xanthops"
"http://es.dbpedia.org/resource/Ploceus_xanthops","http://es.dbpedia.org/property/binomial","Ploceus xanthops"
"http://es.dbpedia.org/resource/Ploceus_xanthops","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Ploceus_xanthops","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Ploceus_xanthops","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ploceidae"
"http://es.dbpedia.org/resource/Ploceus_xanthops","http://es.dbpedia.org/property/genus","Ploceus"
"http://es.dbpedia.org/resource/Ploceus_xanthops","http://es.dbpedia.org/property/name","Tejedor azafranado"
"http://es.dbpedia.org/resource/Ploceus_xanthops","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
