"subject","predicate","object"
"http://es.wikipedia.org/wiki/Grupo_de_discusión_(técnica_de_investigación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_de_discusión_(técnica_de_investigación)"
"http://es.dbpedia.org/resource/Grupo_de_discusión_(técnica_de_investigación)","http://www.w3.org/2000/01/rdf-schema#label","Grupo de discusión (técnica de investigación)"
"http://es.dbpedia.org/resource/Grupo_de_discusión_(técnica_de_investigación)","http://www.w3.org/2000/01/rdf-schema#comment","Un  es una técnica de investigación cualitativa aplicada a los estudios de mercados y sociales. Consiste en la reunión de 6 a 12 personas desconocidas entre sí para que discutan en torno a un tema. Discusiones que se grabarán, transcribirán y analizarán posteriormente. Por lo general no se inician las reuniones de grupo a partir directamente del objeto central de la investigación, sino que se prefiere arrancar desde temas relacionados, para que se produzca durante la conversación un recorrido no condicionado por el campo discursivo. Por el mismo motivo, la intervención del moderador a menudo es mínima."
"http://es.dbpedia.org/resource/Grupo_de_discusión_(técnica_de_investigación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_sociales"
"http://es.dbpedia.org/resource/Grupo_de_discusión_(técnica_de_investigación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología"
"http://es.dbpedia.org/resource/Grupo_de_discusión_(técnica_de_investigación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metodología_de_ciencias_sociales"
"http://es.dbpedia.org/resource/Grupo_de_discusión_(técnica_de_investigación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigación_cualitativa"
"http://es.dbpedia.org/resource/Grupo_de_discusión_(técnica_de_investigación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_de_discusión_(técnica_de_investigación)"
"http://es.dbpedia.org/resource/Grupo_de_discusión_(técnica_de_investigación)","http://es.dbpedia.org/property/apellidos","Ibáñez Alonso"
"http://es.dbpedia.org/resource/Grupo_de_discusión_(técnica_de_investigación)","http://es.dbpedia.org/property/apellidos","Martín Criado"
"http://es.dbpedia.org/resource/Grupo_de_discusión_(técnica_de_investigación)","http://es.dbpedia.org/property/apellidos","Pérez Andrés"
"http://es.dbpedia.org/resource/Grupo_de_discusión_(técnica_de_investigación)","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Grupo_de_discusión_(técnica_de_investigación)","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Grupo_de_discusión_(técnica_de_investigación)","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Grupo_de_discusión_(técnica_de_investigación)","http://es.dbpedia.org/property/editorial","Madrid: Siglo XXI"
"http://es.dbpedia.org/resource/Grupo_de_discusión_(técnica_de_investigación)","http://es.dbpedia.org/property/fechaacceso",11
"http://es.dbpedia.org/resource/Grupo_de_discusión_(técnica_de_investigación)","http://es.dbpedia.org/property/id","ISBN 84-323-0351-8"
"http://es.dbpedia.org/resource/Grupo_de_discusión_(técnica_de_investigación)","http://es.dbpedia.org/property/issn",1135
"http://es.dbpedia.org/resource/Grupo_de_discusión_(técnica_de_investigación)","http://es.dbpedia.org/property/issn",210
"http://es.dbpedia.org/resource/Grupo_de_discusión_(técnica_de_investigación)","http://es.dbpedia.org/property/nombre","Jesús"
"http://es.dbpedia.org/resource/Grupo_de_discusión_(técnica_de_investigación)","http://es.dbpedia.org/property/nombre","Enrique"
"http://es.dbpedia.org/resource/Grupo_de_discusión_(técnica_de_investigación)","http://es.dbpedia.org/property/nombre","Cristina"
"http://es.dbpedia.org/resource/Grupo_de_discusión_(técnica_de_investigación)","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/Grupo_de_discusión_(técnica_de_investigación)","http://es.dbpedia.org/property/número",79
"http://es.dbpedia.org/resource/Grupo_de_discusión_(técnica_de_investigación)","http://es.dbpedia.org/property/publicación","Revista Española de Investigaciones Sociológicas"
