"subject","predicate","object"
"http://es.dbpedia.org/resource/Euphorbia_herbstii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Oudejans"
"http://es.dbpedia.org/resource/Euphorbia_hiernii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Oudejans"
"http://es.dbpedia.org/resource/Euphorbia_larranagae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Oudejans"
"http://es.dbpedia.org/resource/Robertus_Cornelis_Hilarius_Maria_Oudejans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Oudejans"
"http://es.dbpedia.org/resource/Euphorbia_klotzschii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Oudejans"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Oudejans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Oudejans","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Oudejans"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Oudejans","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Oudejans"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Oudejans","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Oudejans","http://dbpedia.org/ontology/wikiPageID",6420413
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Oudejans","http://dbpedia.org/ontology/wikiPageRevisionID",122838744
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Oudejans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Oudejans?oldid=122838744&ns=14"
"http://es.dbpedia.org/resource/Euphorbia_josei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Oudejans"
