"subject","predicate","object"
"http://es.dbpedia.org/resource/(40)_Harmonía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(40)_Harmonia"
"http://es.dbpedia.org/resource/40_Harmonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(40)_Harmonia"
"http://es.dbpedia.org/resource/40_harmonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(40)_Harmonia"
"http://es.dbpedia.org/resource/(39)_Laetitia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(40)_Harmonia"
"http://es.dbpedia.org/resource/(40)_Harmonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(40)_Harmonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(40)_Harmonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(40)_Harmonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(40)_Harmonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(40)_Harmonia","http://www.w3.org/2000/01/rdf-schema#label","(40) Harmonia"
"http://es.dbpedia.org/resource/(40)_Harmonia","http://www.w3.org/2000/01/rdf-schema#comment","(40) Harmonia es un asteroide que forma parte del cinturón de asteroides y fue descubierto el 31 de marzo de 1856 por Hermann Mayer Salomon Goldschmidt desde París, Francia. Está nombrado por Harmonía, un personaje de la mitología griega.​"
"http://es.dbpedia.org/resource/(40)_Harmonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0365pc"
"http://es.dbpedia.org/resource/(40)_Harmonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Hermann_Goldschmidt"
"http://es.dbpedia.org/resource/(40)_Harmonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1856"
"http://es.dbpedia.org/resource/(40)_Harmonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(40)_Harmonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(40)_Harmonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(40)_Harmonia"
"http://es.dbpedia.org/resource/(40)_Harmonia","http://es.dbpedia.org/property/afelio",2.373
"http://es.dbpedia.org/resource/(40)_Harmonia","http://es.dbpedia.org/property/albedo",0.2418
"http://es.dbpedia.org/resource/(40)_Harmonia","http://es.dbpedia.org/property/anomalíaMedia",6.66
"http://es.dbpedia.org/resource/(40)_Harmonia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(39)_Laetitia"
"http://es.dbpedia.org/resource/(40)_Harmonia","http://es.dbpedia.org/property/argumentoPerihelio",268.7
"http://es.dbpedia.org/resource/(40)_Harmonia","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(40)_Harmonia","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Hermann_Goldschmidt"
"http://es.dbpedia.org/resource/(40)_Harmonia","http://es.dbpedia.org/property/designaciones",1950
"http://es.dbpedia.org/resource/(40)_Harmonia","http://es.dbpedia.org/property/diámetro","107.6"
"http://es.dbpedia.org/resource/(40)_Harmonia","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(40)_Harmonia","http://es.dbpedia.org/property/excentricidad",0.04674
"http://es.dbpedia.org/resource/(40)_Harmonia","http://es.dbpedia.org/property/fechaDescubrimiento",31
"http://es.dbpedia.org/resource/(40)_Harmonia","http://es.dbpedia.org/property/fechaacceso",15
"http://es.dbpedia.org/resource/(40)_Harmonia","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(40)_Harmonia","http://es.dbpedia.org/property/imagen",40
"http://es.dbpedia.org/resource/(40)_Harmonia","http://es.dbpedia.org/property/inclinación",4.258
"http://es.dbpedia.org/resource/(40)_Harmonia","http://es.dbpedia.org/property/leyendaImagen","(Modelo tridimensional de Harmonia obtenido a partir de su curva de luz.)"
"http://es.dbpedia.org/resource/(40)_Harmonia","http://es.dbpedia.org/property/lugar","París"
"http://es.dbpedia.org/resource/(40)_Harmonia","http://es.dbpedia.org/property/magnitudAbsoluta",7
"http://es.dbpedia.org/resource/(40)_Harmonia","http://es.dbpedia.org/property/nodoAscendente",94.24
"http://es.dbpedia.org/resource/(40)_Harmonia","http://es.dbpedia.org/property/nombre","Harmonia"
"http://es.dbpedia.org/resource/(40)_Harmonia","http://es.dbpedia.org/property/perihelio",2.161
"http://es.dbpedia.org/resource/(40)_Harmonia","http://es.dbpedia.org/property/periodoOrbitalSideral",1247
"http://es.dbpedia.org/resource/(40)_Harmonia","http://es.dbpedia.org/property/periodoRotación","32076.0"
"http://es.dbpedia.org/resource/(40)_Harmonia","http://es.dbpedia.org/property/semiejeMayor",2.267
"http://es.dbpedia.org/resource/(40)_Harmonia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(41)_Daphne"
"http://es.dbpedia.org/resource/(40)_Harmonia","http://es.dbpedia.org/property/título","Harmonia"
"http://es.dbpedia.org/resource/(40)_Harmonia","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=40"
"http://es.dbpedia.org/resource/(40)_Harmonia","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(40)_Harmonia","http://dbpedia.org/ontology/wikiPageID",35181
"http://es.dbpedia.org/resource/(40)_Harmonia","http://dbpedia.org/ontology/wikiPageRevisionID",119250829
"http://es.dbpedia.org/resource/(40)_Harmonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=40"
"http://es.dbpedia.org/resource/(40)_Harmonia","http://dbpedia.org/ontology/wikiPageLength",4673
"http://es.dbpedia.org/resource/(40)_Harmonia","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Hermann_Mayer_Salomon_Goldschmidt"
"http://es.dbpedia.org/resource/(40)_Harmonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(40)_Harmonia?oldid=119250829&ns=0"
"http://es.dbpedia.org/resource/(40)_Harmonia","http://dbpedia.org/ontology/abstract","(40) Harmonia es un asteroide que forma parte del cinturón de asteroides y fue descubierto el 31 de marzo de 1856 por Hermann Mayer Salomon Goldschmidt desde París, Francia. Está nombrado por Harmonía, un personaje de la mitología griega.​"
"http://dbpedia.org/resource/40_Harmonia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(40)_Harmonia"
"http://es.dbpedia.org/resource/(41)_Daphne","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(40)_Harmonia"
"http://es.wikipedia.org/wiki/(40)_Harmonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(40)_Harmonia"
