"subject","predicate","object"
"http://es.dbpedia.org/resource/Luke_Irvine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Cañeros_de_Los_Mochis"
"http://es.dbpedia.org/resource/Aurelio_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Cañeros_de_Los_Mochis"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Cañeros_de_Los_Mochis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Cañeros_de_Los_Mochis","http://www.w3.org/2000/01/rdf-schema#label","Beisbolistas de Cañeros de Los Mochis"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Cañeros_de_Los_Mochis","http://www.w3.org/2004/02/skos/core#prefLabel","Beisbolistas de Cañeros de Los Mochis"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Cañeros_de_Los_Mochis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Beisbolistas_por_equipo_de_México"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Cañeros_de_Los_Mochis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cañeros_de_Los_Mochis"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Cañeros_de_Los_Mochis","http://dbpedia.org/ontology/wikiPageID",6591048
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Cañeros_de_Los_Mochis","http://dbpedia.org/ontology/wikiPageRevisionID",92972619
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Cañeros_de_Los_Mochis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Beisbolistas_de_Cañeros_de_Los_Mochis?oldid=92972619&ns=14"
"http://es.dbpedia.org/resource/Daniel_Fernández_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Cañeros_de_Los_Mochis"
"http://es.dbpedia.org/resource/Gabriel_Lugo_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Cañeros_de_Los_Mochis"
"http://es.dbpedia.org/resource/José_Cobos_Carrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Cañeros_de_Los_Mochis"
"http://es.dbpedia.org/resource/Antonio_Osuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Cañeros_de_Los_Mochis"
"http://es.dbpedia.org/resource/Iván_Terrazas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Cañeros_de_Los_Mochis"
