"subject","predicate","object"
"http://es.dbpedia.org/resource/Autovía_de_Málaga","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Benamejí"
"http://es.dbpedia.org/resource/El_Tejar_(Córdoba)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Benamejí"
"http://es.dbpedia.org/resource/El_Tejar_(Córdoba)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Benamejí"
"http://es.dbpedia.org/resource/Benameji","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benamejí"
"http://es.dbpedia.org/resource/Benameji_(Cordoba)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benamejí"
"http://es.dbpedia.org/resource/Benameji_(Córdoba)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benamejí"
"http://es.dbpedia.org/resource/Benamejí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Benamejí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Benamejí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Benamejí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Benamejí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Benamejí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Benamejí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benamejí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Benamejí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Benamejí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Benamejí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Benamejí","http://www.w3.org/2000/01/rdf-schema#label","Benamejí"
"http://es.dbpedia.org/resource/Benamejí","http://www.w3.org/2000/01/rdf-schema#comment","Benamejí es un municipio español de la provincia de Córdoba, Andalucía. En 2018 contaba con 4.975 habitantes. Su extensión superficial es de 53,35 km² y tiene una densidad de 94,38 hab/km². Se encuentra situada a una altitud de 497 metros y a 92 km de la capital de provincia, Córdoba."
"http://es.dbpedia.org/resource/Benamejí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7f63"
"http://es.dbpedia.org/resource/Benamejí","http://xmlns.com/foaf/0.1/name","Benamejí"
"http://es.dbpedia.org/resource/Benamejí","http://xmlns.com/foaf/0.1/homepage","http://www.benameji.es/"
"http://es.dbpedia.org/resource/Benamejí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benamejí"
"http://es.dbpedia.org/resource/Benamejí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benamejí"
"http://es.dbpedia.org/resource/Benamejí","http://es.dbpedia.org/property/alcalde","Carmen Lara"
"http://es.dbpedia.org/resource/Benamejí","http://es.dbpedia.org/property/altitud",497
"http://es.dbpedia.org/resource/Benamejí","http://es.dbpedia.org/property/bandera","Flag of Benamejí Spain.svg"
"http://es.dbpedia.org/resource/Benamejí","http://es.dbpedia.org/property/codMunicipio",10
