"subject","predicate","object"
"http://es.dbpedia.org/resource/Impuestos","http://www.w3.org/2000/01/rdf-schema#label","Impuestos"
"http://es.dbpedia.org/resource/Impuestos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07g82"
"http://es.dbpedia.org/resource/Impuestos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Impuestos"
"http://es.dbpedia.org/resource/Impuestos","http://dbpedia.org/ontology/wikiPageID",197834
"http://es.dbpedia.org/resource/Impuestos","http://dbpedia.org/ontology/wikiPageRevisionID",1973446
"http://es.dbpedia.org/resource/Impuestos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Impuesto"
"http://es.dbpedia.org/resource/Impuestos","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Impuestos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Impuestos?oldid=1973446&ns=0"
"http://es.dbpedia.org/resource/TMF_Group","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Impuestos"
"http://es.dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Impuestos"
"http://es.wikipedia.org/wiki/Impuestos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Impuestos"
