"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_Basílica_de_Santa_Marta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Santa_Marta"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Santa_Marta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Santa_Marta","http://www.w3.org/2000/01/rdf-schema#label","Edificios religiosos en Santa Marta"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Santa_Marta","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios religiosos en Santa Marta"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Santa_Marta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Santa_Marta"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Santa_Marta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Colombia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Santa_Marta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Santa_Marta"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Santa_Marta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Magdalena"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Santa_Marta","http://dbpedia.org/ontology/wikiPageID",8668050
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Santa_Marta","http://dbpedia.org/ontology/wikiPageRevisionID",110783522
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Santa_Marta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_religiosos_en_Santa_Marta?oldid=110783522&ns=14"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Colombia_por_localidad","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Santa_Marta"
