"subject","predicate","object"
"http://es.wikipedia.org/wiki/En_sus_zapatos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/En_sus_zapatos"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://www.w3.org/2000/01/rdf-schema#label","En sus zapatos"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://www.w3.org/2000/01/rdf-schema#comment","En sus zapatos (2005) -In Her Shoes en inglés- es una película dirigida por Curtis Hanson y protagonizada por Cameron Diaz y Toni Collette."
"http://es.dbpedia.org/resource/En_sus_zapatos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06k8jd"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://xmlns.com/foaf/0.1/name","In Her Shoes"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://xmlns.com/foaf/0.1/name","En sus zapatos"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_hermanas"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_libros"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/En_sus_zapatos"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://es.dbpedia.org/property/clasificación","Fotogramas enlace"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://es.dbpedia.org/property/dirección","Curtis Hanson"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://es.dbpedia.org/property/diseñoProducción","Dan Davis"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://es.dbpedia.org/property/duración","7800.0"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://es.dbpedia.org/property/estreno",2005
"http://es.dbpedia.org/resource/En_sus_zapatos","http://es.dbpedia.org/property/filmaffinity",384489
"http://es.dbpedia.org/resource/En_sus_zapatos","http://es.dbpedia.org/property/fotografía","Terry Stacey"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://es.dbpedia.org/property/guion","Susannah Grant"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://es.dbpedia.org/property/guion","Novela: Jennifer Weiner"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://es.dbpedia.org/property/imdb",388125
"http://es.dbpedia.org/resource/En_sus_zapatos","http://es.dbpedia.org/property/montaje","Craig Kitson"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://es.dbpedia.org/property/montaje","Lisa Zeno Churgin."
"http://es.dbpedia.org/resource/En_sus_zapatos","http://es.dbpedia.org/property/música","Mark Isham"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://es.dbpedia.org/property/nombreImagen",")"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://es.dbpedia.org/property/producción","Curtis Hanson"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Ridley_Scott"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://es.dbpedia.org/property/producción","Lisa Ellzey"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://es.dbpedia.org/property/producción","Carol Fenelon"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://es.dbpedia.org/property/productora","Fox 2000 Pictures"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://es.dbpedia.org/property/reparto","Candice Azzara"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://es.dbpedia.org/property/reparto","Brooke Smith"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://es.dbpedia.org/property/reparto","Mark Feuerstein"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://es.dbpedia.org/property/reparto","Ken Howard"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://es.dbpedia.org/property/reparto","Toni Collette"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://es.dbpedia.org/property/reparto","Shirley MacLaine"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://es.dbpedia.org/property/reparto","Francine Beers"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cameron_Diaz"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://es.dbpedia.org/property/título","En sus zapatos"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://es.dbpedia.org/property/títuloOriginal","In Her Shoes"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://es.dbpedia.org/property/vestuario","Sophie de Rakoff"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://dbpedia.org/ontology/wikiPageID",2476686
"http://es.dbpedia.org/resource/En_sus_zapatos","http://dbpedia.org/ontology/wikiPageRevisionID",121722132
"http://es.dbpedia.org/resource/En_sus_zapatos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.labutaca.net/films/36/ensuszapatos.htm"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090725023850/http:/www.cine365.com/659691-portada-en-sus-zapatos.html"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080531152955/http:/www.culturalianet.com/art/ver.php%3Fart=24760"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.20minutos.es/cine/cartelera/pelicula/14354/en-sus-zapatos/"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotogramas.es/Peliculas/En-sus-zapatos"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://dbpedia.org/ontology/Work/runtime","130.0"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://dbpedia.org/ontology/wikiPageLength",3893
"http://es.dbpedia.org/resource/En_sus_zapatos","http://dbpedia.org/ontology/imdbId","0388125"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://dbpedia.org/ontology/runtime",7800.0
"http://es.dbpedia.org/resource/En_sus_zapatos","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Curtis_Hanson"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ridley_Scott"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Curtis_Hanson"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ken_Howard"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Toni_Collette"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Candice_Azzara"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francine_Beers"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Shirley_MacLaine"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Brooke_Smith"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Cameron_Diaz"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mark_Feuerstein"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/En_sus_zapatos?oldid=121722132&ns=0"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://dbpedia.org/ontology/abstract","En sus zapatos (2005) -In Her Shoes en inglés- es una película dirigida por Curtis Hanson y protagonizada por Cameron Diaz y Toni Collette."
"http://es.dbpedia.org/resource/In_Her_Shoes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/En_sus_zapatos"
