"subject","predicate","object"
"http://es.dbpedia.org/resource/Calera_y_Chozas_(Toledo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calera_y_Chozas"
"http://es.dbpedia.org/resource/Calera_y_chozas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calera_y_Chozas"
"http://es.dbpedia.org/resource/Ancha_es_Castilla-la_Mancha","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Calera_y_Chozas"
"http://es.dbpedia.org/resource/Calera_y_Chozas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Calera_y_Chozas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Calera_y_Chozas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calera_y_Chozas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Calera_y_Chozas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Calera_y_Chozas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Calera_y_Chozas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Calera_y_Chozas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Calera_y_Chozas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calera_y_Chozas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calera_y_Chozas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calera_y_Chozas","http://www.w3.org/2000/01/rdf-schema#label","Calera y Chozas"
"http://es.dbpedia.org/resource/Calera_y_Chozas","http://www.w3.org/2000/01/rdf-schema#comment","Calera y Chozas es un municipio español de la provincia de Toledo, en la comunidad autónoma de Castilla-La Mancha. El municipio lo componen dos localidades, la propia Calera y Chozas, que es el núcleo principal, y Alberche del Caudillo. Ambas están separadas por unos 4 km de distancia."
"http://es.dbpedia.org/resource/Calera_y_Chozas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7ny3"
"http://es.dbpedia.org/resource/Calera_y_Chozas","http://xmlns.com/foaf/0.1/name","Calera y Chozas"
"http://es.dbpedia.org/resource/Calera_y_Chozas","http://xmlns.com/foaf/0.1/homepage","http://www.caleraychozas.com"
"http://es.dbpedia.org/resource/Calera_y_Chozas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Calera_y_Chozas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Calera_y_Chozas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calera_y_Chozas"
"http://es.dbpedia.org/resource/Calera_y_Chozas","http://es.dbpedia.org/property/alcalde","Aureliano Jiménez Robledo"
