"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sitio_de_Orleans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sitio_de_Orleans"
"http://es.dbpedia.org/resource/Sitio_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sitio_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Sitio_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Sitio_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Sitio_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Sitio_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Sitio_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Sitio_de_Orleans","http://www.w3.org/2000/01/rdf-schema#label","Sitio de Orleans"
"http://es.dbpedia.org/resource/Sitio_de_Orleans","http://www.w3.org/2000/01/rdf-schema#comment","El sitio de Orleans, o batalla de Orleans, fue uno de los enfrentamientos librados en la fase final de la guerra de los Cien Años, en los que participó santa Juana de Arco, y por la que precisamente fue llamada «Doncella de Orleans».​"
"http://es.dbpedia.org/resource/Sitio_de_Orleans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk71"
"http://es.dbpedia.org/resource/Sitio_de_Orleans","http://xmlns.com/foaf/0.1/name","Guerra de los Cien Años"
"http://es.dbpedia.org/resource/Sitio_de_Orleans","http://xmlns.com/foaf/0.1/name","Batalla de Orleans"
"http://es.dbpedia.org/resource/Sitio_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Inglaterra_del_siglo_XV"
"http://es.dbpedia.org/resource/Sitio_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1428"
"http://es.dbpedia.org/resource/Sitio_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orleans"
"http://es.dbpedia.org/resource/Sitio_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Centro-Valle_de_Loira"
"http://es.dbpedia.org/resource/Sitio_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1429"
"http://es.dbpedia.org/resource/Sitio_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1429"
"http://es.dbpedia.org/resource/Sitio_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1428"
"http://es.dbpedia.org/resource/Sitio_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_los_Cien_Años_del_siglo_XV_en_Francia"
"http://es.dbpedia.org/resource/Sitio_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asedios_del_siglo_XV"
"http://es.dbpedia.org/resource/Sitio_de_Orleans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sitio_de_Orleans"
"http://es.dbpedia.org/resource/Sitio_de_Orleans","http://es.dbpedia.org/property/bajas",2000
"http://es.dbpedia.org/resource/Sitio_de_Orleans","http://es.dbpedia.org/property/bajas",4000
"http://es.dbpedia.org/resource/Sitio_de_Orleans","http://es.dbpedia.org/property/comandante","Juan Talbot, conde de Shrewsbury"
