"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Perrière_(Orne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Belforêt-en-Perche"
"http://es.dbpedia.org/resource/Origny-le-Butin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Belforêt-en-Perche"
"http://es.dbpedia.org/resource/Sérigny_(Orne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Belforêt-en-Perche"
"http://dbpedia.org/resource/Belforêt-en-Perche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belforêt-en-Perche"
"http://es.dbpedia.org/resource/Eperrais","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Belforêt-en-Perche"
"http://es.wikipedia.org/wiki/Belforêt-en-Perche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Belforêt-en-Perche"
"http://es.dbpedia.org/resource/Le_Gué-de-la-Chaîne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Belforêt-en-Perche"
"http://es.dbpedia.org/resource/Belforêt-en-Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Belforêt-en-Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Belforêt-en-Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Belforêt-en-Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Belforêt-en-Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Belforêt-en-Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Belforêt-en-Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Belforêt-en-Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Belforêt-en-Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Belforêt-en-Perche","http://www.w3.org/2000/01/rdf-schema#label","Belforêt-en-Perche"
"http://es.dbpedia.org/resource/Belforêt-en-Perche","http://www.w3.org/2000/01/rdf-schema#comment","Belforêt-en-Perche es una comuna nueva francesa situada en el departamento de Orne, de la región de Normandía."
"http://es.dbpedia.org/resource/Belforêt-en-Perche","http://xmlns.com/foaf/0.1/name","Belforêt-en-Perche"
"http://es.dbpedia.org/resource/Belforêt-en-Perche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Orne"
"http://es.dbpedia.org/resource/Belforêt-en-Perche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Orne"
"http://es.dbpedia.org/resource/Belforêt-en-Perche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Belforêt-en-Perche"
"http://es.dbpedia.org/resource/Belforêt-en-Perche","http://es.dbpedia.org/property/altitud","Min. 107 m – Max. 252 m"
"http://es.dbpedia.org/resource/Belforêt-en-Perche","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Belforêt-en-Perche","http://es.dbpedia.org/property/dirigentesNombres","Didier Fiocca"
"http://es.dbpedia.org/resource/Belforêt-en-Perche","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Belforêt-en-Perche","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Belforêt-en-Perche","http://es.dbpedia.org/property/imageninferior",85
"http://es.dbpedia.org/resource/Belforêt-en-Perche","http://es.dbpedia.org/property/imageninferiorPie","Castillo de Monthimer"
"http://es.dbpedia.org/resource/Belforêt-en-Perche","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Belforêt-en-Perche","http://es.dbpedia.org/property/nombre","Belforêt-en-Perche"
"http://es.dbpedia.org/resource/Belforêt-en-Perche","http://es.dbpedia.org/property/población",1709
"http://es.dbpedia.org/resource/Belforêt-en-Perche","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Belforêt-en-Perche","http://es.dbpedia.org/property/superficie",7453
"http://es.dbpedia.org/resource/Belforêt-en-Perche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Normandía"
"http://es.dbpedia.org/resource/Belforêt-en-Perche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ceton"
"http://es.dbpedia.org/resource/Belforêt-en-Perche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mortagne-au-Perche"
"http://es.dbpedia.org/resource/Belforêt-en-Perche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_del_País_de_Bellême"
"http://es.dbpedia.org/resource/Belforêt-en-Perche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Orne"
"http://es.dbpedia.org/resource/Belforêt-en-Perche","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Belforêt-en-Perche","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Belforêt-en-Perche","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Belforêt-en-Perche","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Belforêt-en-Perche","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Belforêt-en-Perche","http://dbpedia.org/ontology/wikiPageID",7925621
"http://es.dbpedia.org/resource/Belforêt-en-Perche","http://dbpedia.org/ontology/wikiPageRevisionID",120533550
"http://es.dbpedia.org/resource/Belforêt-en-Perche","http://dbpedia.org/ontology/wikiPageLength",5611
"http://es.dbpedia.org/resource/Belforêt-en-Perche","http://dbpedia.org/ontology/height",107.0
"http://es.dbpedia.org/resource/Belforêt-en-Perche","http://dbpedia.org/ontology/populationTotal",1709
"http://es.dbpedia.org/resource/Belforêt-en-Perche","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Belforêt-en-Perche","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Belforêt-en-Perche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Belforêt-en-Perche?oldid=120533550&ns=0"
"http://es.dbpedia.org/resource/Belforêt-en-Perche","http://dbpedia.org/ontology/abstract","Belforêt-en-Perche es una comuna nueva francesa situada en el departamento de Orne, de la región de Normandía."
"http://es.dbpedia.org/resource/Saint-Ouen-de-la-Cour","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Belforêt-en-Perche"
