"subject","predicate","object"
"http://dbpedia.org/resource/ESCP_Europe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ESCP_Europe"
"http://es.dbpedia.org/resource/ESCP_Europe","http://www.w3.org/2000/01/rdf-schema#label","ESCP Europe"
"http://es.dbpedia.org/resource/ESCP_Europe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nfyy"
"http://es.dbpedia.org/resource/ESCP_Europe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ESCP_Europe"
"http://es.dbpedia.org/resource/ESCP_Europe","http://dbpedia.org/ontology/wikiPageID",9289050
"http://es.dbpedia.org/resource/ESCP_Europe","http://dbpedia.org/ontology/wikiPageRevisionID",123435187
"http://es.dbpedia.org/resource/ESCP_Europe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ESCP_Business_School"
"http://es.dbpedia.org/resource/ESCP_Europe","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/ESCP_Europe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ESCP_Europe?oldid=123435187&ns=0"
"http://es.wikipedia.org/wiki/ESCP_Europe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ESCP_Europe"
