"subject","predicate","object"
"http://dbpedia.org/resource/Ver-sur-Launette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ver-sur-Launette"
"http://es.wikipedia.org/wiki/Ver-sur-Launette","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ver-sur-Launette"
"http://es.dbpedia.org/resource/Ver-sur-Launette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ver-sur-Launette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ver-sur-Launette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ver-sur-Launette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ver-sur-Launette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ver-sur-Launette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ver-sur-Launette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ver-sur-Launette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ver-sur-Launette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ver-sur-Launette","http://www.w3.org/2000/01/rdf-schema#label","Ver-sur-Launette"
"http://es.dbpedia.org/resource/Ver-sur-Launette","http://www.w3.org/2000/01/rdf-schema#comment","Ver-sur-Launette  es una población y comuna francesa, en la región de Picardía, departamento de Oise, en el distrito de Senlis y cantón de Nanteuil-le-Haudouin."
"http://es.dbpedia.org/resource/Ver-sur-Launette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qg79h"
"http://es.dbpedia.org/resource/Ver-sur-Launette","http://xmlns.com/foaf/0.1/name","Ver-sur-Launette"
"http://es.dbpedia.org/resource/Ver-sur-Launette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Oise"
"http://es.dbpedia.org/resource/Ver-sur-Launette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ver-sur-Launette"
"http://es.dbpedia.org/resource/Ver-sur-Launette","http://es.dbpedia.org/property/códigoPostal",60950
"http://es.dbpedia.org/resource/Ver-sur-Launette","http://es.dbpedia.org/property/elevaciónAlta",116
"http://es.dbpedia.org/resource/Ver-sur-Launette","http://es.dbpedia.org/property/elevaciónBaja",79
"http://es.dbpedia.org/resource/Ver-sur-Launette","http://es.dbpedia.org/property/elevaciónMedia",80
"http://es.dbpedia.org/resource/Ver-sur-Launette","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ver-sur-Launette","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Ver-sur-Launette","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Ver-sur-Launette","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Ver-sur-Launette","http://es.dbpedia.org/property/nombre","Ver-sur-Launette"
"http://es.dbpedia.org/resource/Ver-sur-Launette","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Ver-sur-Launette","http://es.dbpedia.org/property/población",1006
"http://es.dbpedia.org/resource/Ver-sur-Launette","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Ver-sur-Launette","http://es.dbpedia.org/property/superficie",1318
"http://es.dbpedia.org/resource/Ver-sur-Launette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Valois"
"http://es.dbpedia.org/resource/Ver-sur-Launette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Senlis"
"http://es.dbpedia.org/resource/Ver-sur-Launette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Nanteuil-le-Haudouin"
"http://es.dbpedia.org/resource/Ver-sur-Launette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oise"
"http://es.dbpedia.org/resource/Ver-sur-Launette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Picardía"
"http://es.dbpedia.org/resource/Ver-sur-Launette","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Ver-sur-Launette","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Ver-sur-Launette","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Ver-sur-Launette","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Ver-sur-Launette","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Ver-sur-Launette","http://dbpedia.org/ontology/wikiPageID",1549805
"http://es.dbpedia.org/resource/Ver-sur-Launette","http://dbpedia.org/ontology/wikiPageRevisionID",120258311
