"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciclón_Pam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_las_Islas_Salomón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_las_Islas_Salomón","http://www.w3.org/2000/01/rdf-schema#label","Desastres naturales en las Islas Salomón"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_las_Islas_Salomón","http://www.w3.org/2004/02/skos/core#prefLabel","Desastres naturales en las Islas Salomón"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_las_Islas_Salomón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_las_Islas_Salomón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_las_Islas_Salomón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_por_país"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_las_Islas_Salomón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_las_Islas_Salomón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_las_Islas_Salomón","http://dbpedia.org/ontology/wikiPageID",8955421
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_las_Islas_Salomón","http://dbpedia.org/ontology/wikiPageRevisionID",116477564
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_las_Islas_Salomón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Desastres_naturales_en_las_Islas_Salomón?oldid=116477564&ns=14"
"http://es.dbpedia.org/resource/Categoría:Terremotos_en_las_Islas_Salomón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Ciclón_Harold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_las_Islas_Salomón"
