"subject","predicate","object"
"http://es.dbpedia.org/resource/Valnalon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valnalón"
"http://es.dbpedia.org/resource/Valnalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Valnalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Valnalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valnalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Valnalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Valnalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Valnalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Valnalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Valnalón","http://www.w3.org/2000/01/rdf-schema#label","Valnalón"
"http://es.dbpedia.org/resource/Valnalón","http://www.w3.org/2000/01/rdf-schema#comment","La Ciudad Tecnológica de Valnalón es un parque tecnológico e industrial que se encuentra en La Felguera, en el municipio asturiano de Langreo, España. Se emplaza en los terreno que ocupó la Siderurgia de La Felguera."
"http://es.dbpedia.org/resource/Valnalón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cz5b0"
"http://es.dbpedia.org/resource/Valnalón","http://xmlns.com/foaf/0.1/name","Valnalón"
"http://es.dbpedia.org/resource/Valnalón","http://xmlns.com/foaf/0.1/homepage","http://www.valnalon.com/"
"http://es.dbpedia.org/resource/Valnalón","http://xmlns.com/foaf/0.1/homepage","http://www.valnalon.com"
"http://es.dbpedia.org/resource/Valnalón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_industriales_de_Asturias"
"http://es.dbpedia.org/resource/Valnalón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Langreo"
"http://es.dbpedia.org/resource/Valnalón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valnalón"
"http://es.dbpedia.org/resource/Valnalón","http://es.dbpedia.org/property/imagen","La Felguera  13.jpg"
"http://es.dbpedia.org/resource/Valnalón","http://es.dbpedia.org/property/nombre","Valnalón"
"http://es.dbpedia.org/resource/Valnalón","http://es.dbpedia.org/property/pieImagen","Centro de FP dentro de Valnalón"
"http://es.dbpedia.org/resource/Valnalón","http://es.dbpedia.org/property/sedeCentral","La Felguera - Langreo"
"http://es.dbpedia.org/resource/Valnalón","http://es.dbpedia.org/property/sitioWeb","http://www.valnalon.com"
"http://es.dbpedia.org/resource/Valnalón","http://dbpedia.org/ontology/wikiPageID",981710
"http://es.dbpedia.org/resource/Valnalón","http://dbpedia.org/ontology/wikiPageRevisionID",125044813
"http://es.dbpedia.org/resource/Valnalón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valnalon.com/"
"http://es.dbpedia.org/resource/Valnalón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valnalon.com"
"http://es.dbpedia.org/resource/Valnalón","http://dbpedia.org/ontology/wikiPageLength",3147
"http://es.dbpedia.org/resource/Valnalón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valnalón?oldid=125044813&ns=0"
"http://es.dbpedia.org/resource/Valnalón","http://dbpedia.org/ontology/abstract","La Ciudad Tecnológica de Valnalón es un parque tecnológico e industrial que se encuentra en La Felguera, en el municipio asturiano de Langreo, España. Se emplaza en los terreno que ocupó la Siderurgia de La Felguera. En La Ciudad Tecnológica de Valnalón se encuentra el Museo de la Siderurgia de Asturias; el Centro Integrado de F.P. de Mantenimiento y Servicios a la Producción; el Centro Nacional de Formación Profesional Ocupacional; la Escuela de Hostelería, el semillero de empresas y la sede de varias empresas, entre ellas la firma francesa Capgemini además del Polígono Industrial de Valnalón. En total trabajan en Valnalón más de 1.000 personas."
"http://es.wikipedia.org/wiki/Valnalón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valnalón"
"http://dbpedia.org/resource/Valnalón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valnalón"
