"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Áncash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Áncash","http://www.w3.org/2000/01/rdf-schema#label","Archipiélagos e islas de Áncash"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Áncash","http://www.w3.org/2004/02/skos/core#prefLabel","Archipiélagos e islas de Áncash"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Áncash","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Perú_por_región_o_departamento"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Áncash","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_departamento_de_Áncash"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Áncash","http://dbpedia.org/ontology/wikiPageID",5527455
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Áncash","http://dbpedia.org/ontology/wikiPageRevisionID",79942465
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Áncash","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archipiélagos_e_islas_de_Áncash?oldid=79942465&ns=14"
"http://es.dbpedia.org/resource/Isla_Blanca_(Áncash)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Áncash"
"http://es.dbpedia.org/resource/Isla_Tortuga_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Áncash"
"http://es.dbpedia.org/resource/Islas_Ferrol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Áncash"
"http://es.dbpedia.org/resource/Isla_Redonda_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Áncash"
"http://es.dbpedia.org/resource/Isla_Santa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Áncash"
"http://es.dbpedia.org/resource/Isla_Los_Chimús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Áncash"
