"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nu.Clear","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nu.Clear"
"http://es.dbpedia.org/resource/High_Heels","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Nu.Clear"
"http://es.dbpedia.org/resource/High_Heels","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Nu.Clear"
"http://es.dbpedia.org/resource/Chamisma","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Nu.Clear"
"http://es.dbpedia.org/resource/Chamisma","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Nu.Clear"
"http://es.dbpedia.org/resource/Nu.Clear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Nu.Clear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nu.Clear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Nu.Clear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nu.Clear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nu.Clear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Nu.Clear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nu.Clear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Nu.Clear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Nu.Clear","http://www.w3.org/2000/01/rdf-schema#label","Nu.Clear"
"http://es.dbpedia.org/resource/Nu.Clear","http://www.w3.org/2000/01/rdf-schema#comment","Nu.Clear (estilizado como NU.CLEAR) es el cuarto EP del grupo surcoreano de chicas CLC. El álbum fue lanzado físicamente y digitalmente el 30 de mayo de 2016 por Cube Entertainment, pero las ventas de las copias físicas del álbum fueron atrasadas al 3 de junio de 2016 para hacer unos arreglos en la canción.​ El álbum contiene seis pistas, Yeeun participó en tres de las canciones para el rap.​"
"http://es.dbpedia.org/resource/Nu.Clear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_2016"
"http://es.dbpedia.org/resource/Nu.Clear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_CLC"
"http://es.dbpedia.org/resource/Nu.Clear","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nu.Clear"
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/actual","Nu.Clear"
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/High_Heels"
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/CLC"
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/añoa",2016
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/añoac",2016
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/añop",2016
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/collapsed","no"
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/columnaExtra","Arreglo"
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/discográfica","Cube Entertainment, CJ E&M Music"
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/duración","1023.0"
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/extra","Big Sancho, Son Youngjin, Ferdy"
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/extra","Ferdy"
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/extra","Seo EBum, Lee Sangchul, BPM"
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/extra","Shinsadong Tiger"
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/extra","Son Youngjin, Jo Sungho"
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/extra","Jo Sungho, Ferdy"
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/grabación",2015
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/K-pop"
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dance_pop"
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/length","230.0"
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/length","212.0"
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/length","206.0"
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/length","216.0"
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/length","223.0"
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/length","190.0"
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/lyrics","Big Sancho, Son Youngjin, Ferdy, Jang Yeeun"
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/lyrics","Son Youngjin, Jo Sungho, Jang Yeeun"
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/lyrics","Ferdy, Jang Yeeun"
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/lyrics","Jo Sungho, Ferdy"
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/lyrics","Seo EBum, Lee Sangchul, BPM"
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/lyrics","Shinsadong Tiger, Beom & Nang"
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/music","Son Youngjin, Jo Sungho"
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/music","Jo Sungho, Ferdy"
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/music","Ferdy"
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/music","Shinsadong Tiger, Beom & Nang"
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/music","Seo EBum, Lee Sangchul, BPM"
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/music","Big Sancho, Son Youngjin, Ferdy"
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/musicCredits","yes"
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/nombre","Nu.Clear"
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/note","아니야"
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/note","진작에"
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/note","어느 별에서 왔니"
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/note","하나, 둘, 셋"
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Chamisma"
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Extended_play"
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/title","It's Too Late"
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/title","Dear My Friend"
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/title","Day By Day"
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/title","No Oh Oh"
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/title","One, Two, Three"
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/title","What Planet Are You From?"
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/título","NU.CLEAR"
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/writingCredits","no"
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/lyricsCredits","yes"
"http://es.dbpedia.org/resource/Nu.Clear","http://dbpedia.org/ontology/wikiPageID",7759804
"http://es.dbpedia.org/resource/Nu.Clear","http://dbpedia.org/ontology/wikiPageRevisionID",127216722
"http://es.dbpedia.org/resource/Nu.Clear","http://dbpedia.org/ontology/Work/runtime","3.433333333333333"
"http://es.dbpedia.org/resource/Nu.Clear","http://dbpedia.org/ontology/Work/runtime","3.8333333333333335"
"http://es.dbpedia.org/resource/Nu.Clear","http://dbpedia.org/ontology/Work/runtime","17.05"
"http://es.dbpedia.org/resource/Nu.Clear","http://dbpedia.org/ontology/Work/runtime","3.1666666666666665"
"http://es.dbpedia.org/resource/Nu.Clear","http://dbpedia.org/ontology/Work/runtime","3.6"
"http://es.dbpedia.org/resource/Nu.Clear","http://dbpedia.org/ontology/Work/runtime","3.533333333333333"
"http://es.dbpedia.org/resource/Nu.Clear","http://dbpedia.org/ontology/Work/runtime","3.716666666666667"
"http://es.dbpedia.org/resource/Nu.Clear","http://es.dbpedia.org/property/duraciónTota","1277.0"
"http://es.dbpedia.org/resource/Nu.Clear","http://dbpedia.org/ontology/wikiPageLength",12462
"http://es.dbpedia.org/resource/Nu.Clear","http://dbpedia.org/ontology/notes","진작에"
