"subject","predicate","object"
"http://es.dbpedia.org/resource/Central_nuclear_de_Fort_Calhoun","http://www.w3.org/2000/01/rdf-schema#label","Central nuclear de Fort Calhoun"
"http://es.dbpedia.org/resource/Central_nuclear_de_Fort_Calhoun","http://www.w3.org/2000/01/rdf-schema#comment","La central nuclear de Fort Calhoun (en inglés: Fort Calhoun Nuclear Generating Station)? ocupa 2,7 km² cerca de Omaha, Nebraska. Esta instalación tiene una reserva sobre otros 2,3 km² que se mantienen en estado natural. La planta cuenta con un reactor de agua a presión de la compañía , que genera 500 megavatios de electricidad. La planta ha sido rehabilitada en 2006, habiéndose sustituido sus generadores de vapor y la , de la misma manera se actualizó su capacidad de generación. La planta ha obtenido también la renovación de su permiso para 25 años más."
"http://es.dbpedia.org/resource/Central_nuclear_de_Fort_Calhoun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ygv6"
"http://es.dbpedia.org/resource/Central_nuclear_de_Fort_Calhoun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Estados_Unidos_de_los_años_1970"
"http://es.dbpedia.org/resource/Central_nuclear_de_Fort_Calhoun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Nebraska"
"http://es.dbpedia.org/resource/Central_nuclear_de_Fort_Calhoun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Omaha"
"http://es.dbpedia.org/resource/Central_nuclear_de_Fort_Calhoun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1973"
"http://es.dbpedia.org/resource/Central_nuclear_de_Fort_Calhoun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Misuri"
"http://es.dbpedia.org/resource/Central_nuclear_de_Fort_Calhoun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Central_nuclear_de_Fort_Calhoun"
"http://es.dbpedia.org/resource/Central_nuclear_de_Fort_Calhoun","http://dbpedia.org/ontology/wikiPageID",392675
"http://es.dbpedia.org/resource/Central_nuclear_de_Fort_Calhoun","http://dbpedia.org/ontology/wikiPageRevisionID",124138118
"http://es.dbpedia.org/resource/Central_nuclear_de_Fort_Calhoun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eia.doe.gov/cneaf/nuclear/page/at_a_glance/reactors/fort_calhoun.html"
"http://es.dbpedia.org/resource/Central_nuclear_de_Fort_Calhoun","http://dbpedia.org/ontology/wikiPageLength",1469
"http://es.dbpedia.org/resource/Central_nuclear_de_Fort_Calhoun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Central_nuclear_de_Fort_Calhoun?oldid=124138118&ns=0"
"http://es.dbpedia.org/resource/Central_nuclear_de_Fort_Calhoun","http://dbpedia.org/ontology/abstract","La central nuclear de Fort Calhoun (en inglés: Fort Calhoun Nuclear Generating Station)? ocupa 2,7 km² cerca de Omaha, Nebraska. Esta instalación tiene una reserva sobre otros 2,3 km² que se mantienen en estado natural. La planta cuenta con un reactor de agua a presión de la compañía , que genera 500 megavatios de electricidad. La planta ha sido rehabilitada en 2006, habiéndose sustituido sus generadores de vapor y la , de la misma manera se actualizó su capacidad de generación. La planta ha obtenido también la renovación de su permiso para 25 años más. La planta de energía es propiedad y es gestionada por Omaha Public Power District."
"http://dbpedia.org/resource/Fort_Calhoun_Nuclear_Generating_Station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Central_nuclear_de_Fort_Calhoun"
"http://es.dbpedia.org/resource/Central_nuclear_de_fort_calhoun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_nuclear_de_Fort_Calhoun"
"http://es.dbpedia.org/resource/Fort_Calhoun_Nuclear_Generating_Station","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_nuclear_de_Fort_Calhoun"
"http://es.dbpedia.org/resource/Planta_de_energia_nuclear_Fort_Calhoun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_nuclear_de_Fort_Calhoun"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Fort_Calhoun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_nuclear_de_Fort_Calhoun"
"http://es.wikipedia.org/wiki/Central_nuclear_de_Fort_Calhoun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Central_nuclear_de_Fort_Calhoun"
