"subject","predicate","object"
"http://es.dbpedia.org/resource/Orcinus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Orcininae"
"http://es.dbpedia.org/resource/Orcinus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orcininae"
"http://es.dbpedia.org/resource/Orcininae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orcininae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Orcininae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Orcininae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Orcininae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Orcininae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Orcininae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Orcininae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Orcininae","http://www.w3.org/2000/01/rdf-schema#label","Orcininae"
"http://es.dbpedia.org/resource/Orcininae","http://www.w3.org/2000/01/rdf-schema#comment","Orcininae es una subfamilia de cetáceos odontocetos integrada por nueve géneros vivientes y extintos.​​"
"http://es.dbpedia.org/resource/Orcininae","http://xmlns.com/foaf/0.1/name","Orcininae"
"http://es.dbpedia.org/resource/Orcininae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delphinidae"
"http://es.dbpedia.org/resource/Orcininae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orcininae"
"http://es.dbpedia.org/resource/Orcininae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Orcininae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Delphinidae"
"http://es.dbpedia.org/resource/Orcininae","http://es.dbpedia.org/property/imageCaption","Orcinus orca"
"http://es.dbpedia.org/resource/Orcininae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Orcininae","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Cetacea"
"http://es.dbpedia.org/resource/Orcininae","http://es.dbpedia.org/property/name","Orcininae"
"http://es.dbpedia.org/resource/Orcininae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Orcininae","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Odontoceti"
"http://es.dbpedia.org/resource/Orcininae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Orcininae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Orcininae","http://es.dbpedia.org/property/subdivision","Arimidelphis"
"http://es.dbpedia.org/resource/Orcininae","http://es.dbpedia.org/property/subdivision","Feresa"
"http://es.dbpedia.org/resource/Orcininae","http://es.dbpedia.org/property/subdivision","Grampus"
"http://es.dbpedia.org/resource/Orcininae","http://es.dbpedia.org/property/subdivision","Platalearostrum"
"http://es.dbpedia.org/resource/Orcininae","http://es.dbpedia.org/property/subdivision","Orcinus"
"http://es.dbpedia.org/resource/Orcininae","http://es.dbpedia.org/property/subdivision","Peponocephala"
"http://es.dbpedia.org/resource/Orcininae","http://es.dbpedia.org/property/subdivision","Orcaella"
"http://es.dbpedia.org/resource/Orcininae","http://es.dbpedia.org/property/subdivision","Hemisyntrachelus"
"http://es.dbpedia.org/resource/Orcininae","http://es.dbpedia.org/property/subdivision","Pseudorca"
"http://es.dbpedia.org/resource/Orcininae","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Género_(biología)"
"http://es.dbpedia.org/resource/Orcininae","http://es.dbpedia.org/property/subfamilia","Orcininae"
"http://es.dbpedia.org/resource/Orcininae","http://es.dbpedia.org/property/subfamiliaAuthority","http://es.dbpedia.org/resource/Johann_Andreas_Wagner"
"http://es.dbpedia.org/resource/Orcininae","http://es.dbpedia.org/property/subfamiliaAuthority","http://es.dbpedia.org/resource/1846"
"http://es.dbpedia.org/resource/Orcininae","http://dbpedia.org/ontology/wikiPageID",4577060
"http://es.dbpedia.org/resource/Orcininae","http://dbpedia.org/ontology/wikiPageRevisionID",120949625
"http://es.dbpedia.org/resource/Orcininae","http://dbpedia.org/ontology/wikiPageLength",2150
"http://es.dbpedia.org/resource/Orcininae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Orcininae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Delphinidae"
"http://es.dbpedia.org/resource/Orcininae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Orcininae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Orcininae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Odontoceti"
"http://es.dbpedia.org/resource/Orcininae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cetacea"
"http://es.dbpedia.org/resource/Orcininae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Orcininae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orcininae?oldid=120949625&ns=0"
"http://es.dbpedia.org/resource/Orcininae","http://dbpedia.org/ontology/abstract","Orcininae es una subfamilia de cetáceos odontocetos integrada por nueve géneros vivientes y extintos.​​"
"http://es.dbpedia.org/resource/Platalearostrum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Orcininae"
"http://es.dbpedia.org/resource/Platalearostrum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orcininae"
"http://es.dbpedia.org/resource/Orcinus_orca_tipo_D","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Orcininae"
"http://es.dbpedia.org/resource/Orcinus_orca_tipo_D","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orcininae"
"http://es.wikipedia.org/wiki/Orcininae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orcininae"
"http://es.dbpedia.org/resource/Hemisyntrachelus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Orcininae"
"http://es.dbpedia.org/resource/Hemisyntrachelus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orcininae"
"http://es.dbpedia.org/resource/Orcinus_orca","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Orcininae"
"http://es.dbpedia.org/resource/Orcinus_orca","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orcininae"
"http://dbpedia.org/resource/Orcininae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orcininae"
