"subject","predicate","object"
"http://es.dbpedia.org/resource/Arcor","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Junta_de_estanqueidad"
"http://es.dbpedia.org/resource/Empaquetado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Junta_de_estanqueidad"
"http://es.dbpedia.org/resource/Empaquetadura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Junta_de_estanqueidad"
"http://es.dbpedia.org/resource/Estanqueidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Junta_de_estanqueidad"
"http://es.dbpedia.org/resource/Junta_(mecanica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Junta_de_estanqueidad"
"http://es.dbpedia.org/resource/Junta_(mecánica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Junta_de_estanqueidad"
"http://es.dbpedia.org/resource/Junta_de_tapa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Junta_de_estanqueidad"
"http://es.dbpedia.org/resource/Junta_mecanica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Junta_de_estanqueidad"
"http://es.dbpedia.org/resource/Junta_mecánica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Junta_de_estanqueidad"
"http://es.dbpedia.org/resource/Junta_de_estanqueidad","http://www.w3.org/2000/01/rdf-schema#label","Junta de estanqueidad"
"http://es.dbpedia.org/resource/Junta_de_estanqueidad","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina junta mecánica, junta de estanqueidad, empaque o empaquetadura a unos componentes de material adaptable que sirve para sellar bien la unión de las caras mecanizadas de los elementos de cierre de las cajas de transmisiones y genéricamente en cualquier elemento hidráulico y/o neumático, que llevan lubricante en su interior. Estas evitan que haya fuga de lubricante, o fluido a estanqueizar, hacia el exterior por algún pequeño defecto en el mecanizado y de las zonas de cierre u otros mecanismos que tengan presión interna como motores de explosión o compresores."
"http://es.dbpedia.org/resource/Junta_de_estanqueidad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026y2c"
"http://es.dbpedia.org/resource/Junta_de_estanqueidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_de_máquinas"
"http://es.dbpedia.org/resource/Junta_de_estanqueidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Junta_de_estanqueidad"
"http://es.dbpedia.org/resource/Junta_de_estanqueidad","http://dbpedia.org/ontology/wikiPageID",1136519
"http://es.dbpedia.org/resource/Junta_de_estanqueidad","http://dbpedia.org/ontology/wikiPageRevisionID",129514702
"http://es.dbpedia.org/resource/Junta_de_estanqueidad","http://dbpedia.org/ontology/wikiPageLength",1694
"http://es.dbpedia.org/resource/Junta_de_estanqueidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Junta_de_estanqueidad?oldid=129514702&ns=0"
"http://es.dbpedia.org/resource/Junta_de_estanqueidad","http://dbpedia.org/ontology/abstract","Se denomina junta mecánica, junta de estanqueidad, empaque o empaquetadura a unos componentes de material adaptable que sirve para sellar bien la unión de las caras mecanizadas de los elementos de cierre de las cajas de transmisiones y genéricamente en cualquier elemento hidráulico y/o neumático, que llevan lubricante en su interior. Estas evitan que haya fuga de lubricante, o fluido a estanqueizar, hacia el exterior por algún pequeño defecto en el mecanizado y de las zonas de cierre u otros mecanismos que tengan presión interna como motores de explosión o compresores. Las juntas ahorran dinero en el mecanizado de las superficies de unión porque no hace necesario que sea totalmente exacto su acoplamiento, porque la junta corrige los posibles fallos que existan en el mecanizado. La junta de estanqueidad más significativa que existe es la que se interpone en la unión entre el bloque de cilindros de un motor de explosión y la culata del mismo, debido a las altas temperaturas y presiones que soporta. El material de las juntas puede ser: caucho, silicona, metal blando, corcho, fieltro, fibra de vidrio o un polímero plástico (policlorotrifluoroetileno). Las juntas para los usos específicos pueden contener asbesto."
"http://es.wikipedia.org/wiki/Junta_de_estanqueidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Junta_de_estanqueidad"
"http://dbpedia.org/resource/Gasket","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Junta_de_estanqueidad"
