"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Maria_Izazaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Izazaga"
"http://es.dbpedia.org/resource/Jose_Maria_Izazaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Izazaga"
"http://es.dbpedia.org/resource/Jose_María_Izazaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Izazaga"
"http://es.dbpedia.org/resource/José_María_Izazaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_María_Izazaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_María_Izazaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_María_Izazaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_María_Izazaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_María_Izazaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_María_Izazaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_María_Izazaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_María_Izazaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_María_Izazaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_María_Izazaga","http://www.w3.org/2000/01/rdf-schema#label","José María Izazaga"
"http://es.dbpedia.org/resource/José_María_Izazaga","http://www.w3.org/2000/01/rdf-schema#comment","José María Izazaga fue un hacendado, insurgente y político mexicano, que formó parte de la Junta de Zitácuaro, con Luis Correa y . Nació en la Hacienda El Rosario (hoy ), municipio de Coahuayutla, en el estado de Guerrero​ (antes territorio del estado de Michoacán)."
"http://es.dbpedia.org/resource/José_María_Izazaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insurgentes_de_la_independencia_de_México"
"http://es.dbpedia.org/resource/José_María_Izazaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerrerenses"
"http://es.dbpedia.org/resource/José_María_Izazaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_Constituyentes_de_1824_de_México"
"http://es.dbpedia.org/resource/José_María_Izazaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_México"
"http://es.dbpedia.org/resource/José_María_Izazaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_María_Izazaga"
"http://es.dbpedia.org/resource/José_María_Izazaga","http://es.dbpedia.org/property/apellidos","Zárate"
"http://es.dbpedia.org/resource/José_María_Izazaga","http://es.dbpedia.org/property/año",1880
"http://es.dbpedia.org/resource/José_María_Izazaga","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Vicente_Riva_Palacio"
"http://es.dbpedia.org/resource/José_María_Izazaga","http://es.dbpedia.org/property/editorial","Ballescá y compañía"
"http://es.dbpedia.org/resource/José_María_Izazaga","http://es.dbpedia.org/property/enciclopedia","http://es.dbpedia.org/resource/México_a_través_de_los_siglos"
"http://es.dbpedia.org/resource/José_María_Izazaga","http://es.dbpedia.org/property/enlaceautor","Julio Zárate"
"http://es.dbpedia.org/resource/José_María_Izazaga","http://es.dbpedia.org/property/fechaacceso",25
"http://es.dbpedia.org/resource/José_María_Izazaga","http://es.dbpedia.org/property/nombre","Julio"
"http://es.dbpedia.org/resource/José_María_Izazaga","http://es.dbpedia.org/property/título","La Guerra de Independencia"
"http://es.dbpedia.org/resource/José_María_Izazaga","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/José_María_Izazaga","http://es.dbpedia.org/property/url","http://www.archive.org/stream/mxicotravsde03tomorich%23page/502/mode/2up"
"http://es.dbpedia.org/resource/José_María_Izazaga","http://es.dbpedia.org/property/volumen","III volumen"
"http://es.dbpedia.org/resource/José_María_Izazaga","http://dbpedia.org/ontology/wikiPageID",1340272
"http://es.dbpedia.org/resource/José_María_Izazaga","http://dbpedia.org/ontology/wikiPageRevisionID",129662266
"http://es.dbpedia.org/resource/José_María_Izazaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/mxicotravsde03tomorich%23page/502/mode/2up"
"http://es.dbpedia.org/resource/José_María_Izazaga","http://dbpedia.org/ontology/wikiPageLength",4816
"http://es.dbpedia.org/resource/José_María_Izazaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_María_Izazaga?oldid=129662266&ns=0"
"http://es.dbpedia.org/resource/José_María_Izazaga","http://dbpedia.org/ontology/abstract","José María Izazaga fue un hacendado, insurgente y político mexicano, que formó parte de la Junta de Zitácuaro, con Luis Correa y . Nació en la Hacienda El Rosario (hoy ), municipio de Coahuayutla, en el estado de Guerrero​ (antes territorio del estado de Michoacán)."
"http://es.wikipedia.org/wiki/José_María_Izazaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_María_Izazaga"
