"subject","predicate","object"
"http://es.dbpedia.org/resource/Balduino_de_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Iglesia_de_Nuestra_Señora_de_Laeken"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Iglesia_de_Nuestra_Señora_de_Laeken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Iglesia_de_Nuestra_Señora_de_Laeken","http://www.w3.org/2000/01/rdf-schema#label","Sepultados en la Iglesia de Nuestra Señora de Laeken"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Iglesia_de_Nuestra_Señora_de_Laeken","http://www.w3.org/2004/02/skos/core#prefLabel","Sepultados en la Iglesia de Nuestra Señora de Laeken"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Iglesia_de_Nuestra_Señora_de_Laeken","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bruselas"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Iglesia_de_Nuestra_Señora_de_Laeken","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sepultados_en_iglesias"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Iglesia_de_Nuestra_Señora_de_Laeken","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entierros_en_Bruselas"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Iglesia_de_Nuestra_Señora_de_Laeken","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Sajonia-Coburgo-Gotha"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Iglesia_de_Nuestra_Señora_de_Laeken","http://dbpedia.org/ontology/wikiPageID",7489762
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Iglesia_de_Nuestra_Señora_de_Laeken","http://dbpedia.org/ontology/wikiPageRevisionID",93911238
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Iglesia_de_Nuestra_Señora_de_Laeken","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sepultados_en_la_Iglesia_de_Nuestra_Señora_de_Laeken?oldid=93911238&ns=14"
"http://es.dbpedia.org/resource/María_de_Hohenzollern-Sigmaringen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Iglesia_de_Nuestra_Señora_de_Laeken"
"http://es.dbpedia.org/resource/Carlos_de_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Iglesia_de_Nuestra_Señora_de_Laeken"
"http://es.dbpedia.org/resource/Isabel_Gabriela_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Iglesia_de_Nuestra_Señora_de_Laeken"
"http://es.dbpedia.org/resource/Leopoldo_de_Bélgica_(1859-1869)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Iglesia_de_Nuestra_Señora_de_Laeken"
"http://es.dbpedia.org/resource/María_Enriqueta_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Iglesia_de_Nuestra_Señora_de_Laeken"
"http://es.dbpedia.org/resource/Luis_Felipe_de_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Iglesia_de_Nuestra_Señora_de_Laeken"
"http://es.dbpedia.org/resource/Felipe_de_Bélgica_(1837-1905)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Iglesia_de_Nuestra_Señora_de_Laeken"
"http://es.dbpedia.org/resource/Carlota_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Iglesia_de_Nuestra_Señora_de_Laeken"
"http://es.dbpedia.org/resource/Fabiola_de_Mora_y_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Iglesia_de_Nuestra_Señora_de_Laeken"
"http://es.dbpedia.org/resource/Leopoldo_I_de_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Iglesia_de_Nuestra_Señora_de_Laeken"
"http://es.dbpedia.org/resource/Alberto_I_de_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Iglesia_de_Nuestra_Señora_de_Laeken"
"http://es.dbpedia.org/resource/Astrid_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Iglesia_de_Nuestra_Señora_de_Laeken"
"http://es.dbpedia.org/resource/Leopoldo_III_de_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Iglesia_de_Nuestra_Señora_de_Laeken"
"http://es.dbpedia.org/resource/Leopoldo_II_de_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Iglesia_de_Nuestra_Señora_de_Laeken"
"http://es.dbpedia.org/resource/Lilian_Baels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Iglesia_de_Nuestra_Señora_de_Laeken"
