"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Parize-en-Viry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Parize-en-Viry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Parize-en-Viry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Parize-en-Viry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Parize-en-Viry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Parize-en-Viry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Parize-en-Viry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Parize-en-Viry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Parize-en-Viry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Parize-en-Viry","http://www.w3.org/2000/01/rdf-schema#label","Saint-Parize-en-Viry"
"http://es.dbpedia.org/resource/Saint-Parize-en-Viry","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Parize-en-Viry  es una población y comuna francesa, situada en la región de Borgoña, departamento de Nièvre, en el distrito de Nevers y cantón de Dornes."
"http://es.dbpedia.org/resource/Saint-Parize-en-Viry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qffr5"
"http://es.dbpedia.org/resource/Saint-Parize-en-Viry","http://xmlns.com/foaf/0.1/name","Saint-Parize-en-Viry"
"http://es.dbpedia.org/resource/Saint-Parize-en-Viry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nièvre"
"http://es.dbpedia.org/resource/Saint-Parize-en-Viry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Parize-en-Viry"
"http://es.dbpedia.org/resource/Saint-Parize-en-Viry","http://es.dbpedia.org/property/códigoPostal",58300
"http://es.dbpedia.org/resource/Saint-Parize-en-Viry","http://es.dbpedia.org/property/elevaciónAlta",251
"http://es.dbpedia.org/resource/Saint-Parize-en-Viry","http://es.dbpedia.org/property/elevaciónBaja",197
"http://es.dbpedia.org/resource/Saint-Parize-en-Viry","http://es.dbpedia.org/property/elevaciónMedia",250
"http://es.dbpedia.org/resource/Saint-Parize-en-Viry","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Parize-en-Viry","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Parize-en-Viry","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Parize-en-Viry","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Parize-en-Viry","http://es.dbpedia.org/property/nombre","Saint-Parize-en-Viry"
"http://es.dbpedia.org/resource/Saint-Parize-en-Viry","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Parize-en-Viry","http://es.dbpedia.org/property/población",154
"http://es.dbpedia.org/resource/Saint-Parize-en-Viry","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Parize-en-Viry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nevers"
"http://es.dbpedia.org/resource/Saint-Parize-en-Viry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Saint-Parize-en-Viry","http://es.dbpedia.org/property/superior","[[]]"
"http://es.dbpedia.org/resource/Saint-Parize-en-Viry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Dornes"
"http://es.dbpedia.org/resource/Saint-Parize-en-Viry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nièvre"
"http://es.dbpedia.org/resource/Saint-Parize-en-Viry","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Parize-en-Viry","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
